﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113240000000000,TRIBUTOS A RECUPERAR/COMPENSAR - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113240100000000,ICMS A RECUPERAR/COMPENSAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113240200000000,ICMS DIFERIDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113240300000000,IPVA A  COMPENSAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113249900000000,OUTROS TRIBUTOS A RECUPERAR/COMPENSAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113250000000000,TRIBUTOS A RECUPERAR/COMPENSAR - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113250100000000,ISS A  COMPENSAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113250200000000,IPTU A  COMPENSAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113250300000000,ITR A  COMPENSAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113250400000000,CIP A RECUPERAR/COMPENSAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113259900000000,OUTROS TRIBUTOS A RECUPERAR/COMPENSAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113300000000000,CREDITOS A RECEBER POR DESCENTRALIZACAO DA PRESTACAO DE SERVICOS PUBLICOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113310000000000,CREDITOS A RECEBER POR DESCENTRALIZACAO DA PRESTACAO DE SERVICOS PUBLICOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113400000000000,CREDITOS POR DANOS AO PATRIMONIO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113410000000000,CREDITOS POR DANOS AO PATRIMONIO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113410100000000,CREDITOS POR DANOS AO PATRIMONIO DECORRENTES DE CREDITOS ADMINISTRATIVOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113410200000000,CREDITOS POR DANOS AO PATRIMONIO APURADOS EM  TOMADA DE CONTAS ESPECIAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113410300000000,CREDITOS POR DANOS AO PATRIMONIO APURADOS EM PROCESSOS JUDICIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113500000000000,DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113510000000000,DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113510100000000,DEPOSITOS E CAUCOES RELATIVOS A CONTRATOS OU CONVENCOES,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113510200000000,DEPOSITOS JUDICIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113510300000000,DEPOSITOS PARA INTERPOSICAO DE RECURSOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113510400000000,DEPOSITOS ESPECIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113510500000000,VALORES APREENDIDOS POR DECISAO JUDICIAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113510600000000,DEPOSITOS TRANSFERIDOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113510700000000,DEPOSITOS COMPULSORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113510800000000,CONTA ESPECIAL - PRECATORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113519900000000,OUTROS DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519956000000,Sindicato dos Serv.Publ.Munic.de Catuipe,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519957000000,Eduardo Santos Barbosa,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519958000000,Erasmo Bernardi Netto,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519959000000,Maria T. Peres dos Santos,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519960000000,Ademar Possani,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519961000000,Luciana Estela dos Anjos,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519963000000,Pedro Itamar de Souza,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519964000000,Adelarmo Cargas Possani,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519965000000,Ferrovia Atlantico Sul,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519966000000,Luiz Juarez da Silva,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519967000000,Rosangela Moura Borges,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519968000000,Heinrique Piccinin Netto,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519969000000,Flory Alberto Bonfada,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519970000000,Odilon Tadeu Agostini,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519971000000,Celestino Claudio Bonfada,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519972000000,Luiz Alberto Possani,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519973000000,Flavio Marchesan,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519974000000,Doralino Bonatto,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519975000000,Josefreo L. Barros,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519976000000,Geni Bonatto,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519977000000,Marina Silveira G. Arnt,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519978000000,Jose Daltro Schiavo,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519979000000,Amandio Vargas Possani,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519981000000,Jose Baroni,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113519982000000,Marcio A. Picccinin,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113520000000000,DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113530000000000,DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS - INTER OFSS UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113540000000000,DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS - INTER OFSS ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113550000000000,DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS - INTER OFSS MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113600000000000,CREDITOS PREVIDENCIARIOS A RECEBER A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113610000000000,CREDITOS PREVIDENCIARIOS A RECEBER A CURTO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113610100000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER -,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113610101000000,"CONTRIBUICOES DO RPPS A RECEBER - SERVIDOR, APOSENTADO E PENSIONISTA",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113610200000000,CREDITOS PREVIDENCIARIOS PARCELADOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113610201000000,"CREDITOS PREVIDENCIARIOS DO RPPS PARCELADOS - SERVIDOR, APOSENTADO E PENSIONISTA",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113620000000000,CREDITOS PREVIDENCIARIOS A RECEBER A CURTO PRAZO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113620100000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113620101000000,CONTRIBUICOES DO RPPS A RECEBER - PATRONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113620200000000,CREDITOS PREVIDENCIARIOS PARCELADOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113620201000000,CREDITOS PREVIDENCIARIOS DO RPPS PARCELADOS - PATRONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113620300000000,COMPENSACAO FINANCEIRA ENTRE REGIMES PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113620301000000,CREDITOS DO RPPS DA UNIAO JUNTO AO RGPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113620302000000,CREDITOS DO RGPS JUNTO AO RPPS DA UNIAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113629900000000,OUTROS CREDITOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113629901000000,OUTROS CREDITOS PREVIDENCIARIOS - NAO PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113629902000000,OUTROS CREDITOS PREVIDENCIARIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113630000000000,CREDITOS PREVIDENCIARIOS A RECEBER A CURTO PRAZO -  INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113630100000000,CONTRIBUICOES DO RPPS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113630200000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113630300000000,COMPENSACAO FINANCEIRA ENTRE REGIMES PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113630301000000,CREDITOS DO RPPS JUNTO AO RGPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113630302000000,CREDITOS DO RPPS JUNTO AO RPPS DA UNIAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113639900000000,OUTROS CREDITOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113639901000000,OUTROS CREDITOS PREVIDENCIARIOS - NAO PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113639902000000,OUTROS CREDITOS PREVIDENCIARIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113640000000000,CREDITOS PREVIDENCIARIOS A RECEBER A CURTO PRAZO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113640100000000,CONTRIBUICOES DO RPPS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113640200000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113640300000000,COMPENSACAO FINANCEIRA ENTRE REGIMES PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113640301000000,CREDITOS DO RPPS JUNTO AO RPPS DE ESTADO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113640302000000,CREDITOS DO RGPS JUNTO AO RPPS DE ESTADO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113649900000000,OUTROS CREDITOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113649901000000,OUTROS CREDITOS PREVIDENCIARIOS - NAO PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113649902000000,OUTROS CREDITOS PREVIDENCIARIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113650000000000,CREDITOS PREVIDENCIARIOS A RECEBER A CURTO PRAZO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113650100000000,CONTRIBUICOES DO RPPS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,113650200000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,49,CATUÍPE,44901,CM DE CATUÍPE,160769,,,,,,113650300000000,COMPENSACAO FINANCEIRA ENTRE REGIMES PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
