﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011300000002E19,MENSALIDADE ASSOCIACAO MUNICIPAL,A,8,S,P,F,,,0.00,0.00,2069.88,2069.88,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011300000002E19,USO/CONSUMO TELEFONES DA ASSOC MUNICIPAL,A,8,S,P,F,,,0.00,0.00,7306.97,7306.97,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011300000002E19,EMPRESTIMO ASSOCIACAO MUNICIPAL,A,8,S,P,F,,,0.00,0.00,7994.00,7994.00,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188101130000001E19,DIVERSOS  ASSOCIACAO MUNICIPAL,A,8,S,P,F,,,0.00,0.00,2518.50,2518.50,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1881011500000002E19,RETENCOES - EMPRESTIMOS E FINANCIAMENTOS,S,7,N,P,P,,,0.00,0.00,105911.24,105911.24,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011500000002E19,EMPRESTIMO BANCO ESTADO DO R G DO SUL,A,8,S,P,F,,,0.00,0.00,93624.24,93624.24,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011500000002E19,EMPRESTIMOS CAIXA ECONOMICA FEDERAL,A,8,S,P,F,,,0.00,0.00,12287.00,12287.00,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.1881011699999998E19,ENTIDADES REPRESENTATIVAS DE CLASSES,S,7,N,P,F,,,0.00,0.00,560.44,560.44,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011700000002E19,CONTRIBUICAO SINDICAL,A,8,S,P,F,,,0.00,0.00,560.44,560.44,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.188102E19,GARANTIAS,S,6,N,P,F,,,0.00,0.00,0.00,11640.20,0.00,11640.20
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188102000000001E19,CTA GARANTIA - 4D CONSTRUCOES LTDA-ME,A,7,S,P,F,,,0.00,0.00,0.00,11640.20,0.00,11640.20
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,512102.74,1000.07,1000.07,0.00,512102.74
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.31E19,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P,P,,,0.00,143605.05,0.00,0.00,0.00,143605.05
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.311E19,PATRIMÔNIO SOCIAL,S,4,N,P,P,,,0.00,143605.05,0.00,0.00,0.00,143605.05
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.3111E19,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,143605.05,0.00,0.00,0.00,143605.05
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.311101E19,PATRIMÔNIO SOCIAL,S,6,N,P,P,,,0.00,143605.05,0.00,0.00,0.00,143605.05
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.311101E19,PATRIMONIO CAMARA,A,7,S,P,P,,,0.00,143605.05,0.00,0.00,0.00,143605.05
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.34E19,AJUSTES DE AVALIAÇÃO PATRIMONIAL,S,3,N,P,P,,,0.00,68612.22,0.00,0.00,0.00,68612.22
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.341E19,AJUSTES DE AVALIAÇÃO PATRIMONIAL DE ATIV,S,4,N,P,P,,,0.00,68612.22,0.00,0.00,0.00,68612.22
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.3411E19,AJUSTES DE AVALIAÇÃO PATRIMONIAL DE ATIV,S,5,N,P,P,,,0.00,68612.22,0.00,0.00,0.00,68612.22
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.341101E19,AJUSTES DE AVALIAÇÃO PATRIMONIAL DE ATIV,S,6,N,P,P,,,0.00,68612.22,0.00,0.00,0.00,68612.22
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.341101000000001E19,AJUSTES DE AVALIACAO PATRIMONIAL DE ATIV,A,7,S,P,P,,,0.00,68612.22,0.00,0.00,0.00,68612.22
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,299885.47,1000.07,1000.07,0.00,299885.47
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,299885.47,1000.07,1000.07,0.00,299885.47
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,0.00,299885.47,1000.07,1000.07,0.00,299885.47
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,1000.07,0.00,0.00,1000.07,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371101000000001E19,SUPERAVITS OU DEFICITS DO EXERCICIO,A,7,S,P,P,,,1000.07,0.00,0.00,1000.07,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANT,S,6,N,P,P,,,0.00,300885.54,1000.07,0.00,0.00,299885.47
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371102000000001E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,7,S,P,P,,,0.00,300885.54,1000.07,0.00,0.00,299885.47
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,1289897.15,48864.95,1241032.20,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,1003828.06,147.09,1003680.97,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,812656.09,147.09,812509.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,3647.24,0.00,3647.24,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.1111E19,REMUN A PESSOAL ATIVO CIVIL ABRANGIDO RP,S,5,N,P,P,,,0.00,0.00,3647.24,0.00,3647.24,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,3647.24,0.00,3647.24,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.1111012099999998E19,FERIAS VENCIDAS E PROPORCIONAIS,S,7,N,P,P,,,0.00,0.00,3647.24,0.00,3647.24,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101210000009E19,FERIAS VENCIDAS E PROPORCIONAIS,A,8,S,P,P,,,0.00,0.00,3647.24,0.00,3647.24,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL-RGPS,S,4,N,P,P,,,0.00,0.00,809008.85,147.09,808861.76,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL- RGPS,S,5,N,P,P,,,0.00,0.00,809008.85,147.09,808861.76,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,809008.85,147.09,808861.76,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.1121010099999998E19,VENCIMENTOS E SALARIOS,S,7,N,P,P,,,0.00,0.00,240257.70,0.00,240257.70,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101010000009E19,VENCIMENTOS E SALARIOS,A,8,S,P,P,,,0.00,0.00,240257.70,0.00,240257.70,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.11210116E19,GRATIFICAÇÃO POR EXERCÍCIO DA FUNÇOES,S,7,N,P,P,,,0.00,0.00,14648.72,0.00,14648.72,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101160000009E19,GRATIFICAÇÃO POR EXERCÍCIO DA FUNÇOES,A,8,S,P,P,,,0.00,0.00,14648.72,0.00,14648.72,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.11210118E19,GRATIFICACAO POR TEMPO DE SERVICO,S,7,N,P,P,,,0.00,0.00,13790.90,0.00,13790.90,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101180000009E19,GRATIFICACAO POR TEMPO DE SERVICO,A,8,S,P,P,,,0.00,0.00,13790.90,0.00,13790.90,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.11210122E19,13. SALARIO,S,7,N,P,P,,,0.00,0.00,59940.37,147.09,59793.28,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101220000009E19,13. SALARIO,A,8,S,P,P,,,0.00,0.00,59940.37,147.09,59793.28,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.1121012300000002E19,FERIAS - ABONO PECUNIARIO,S,7,N,P,P,,,0.00,0.00,5437.70,0.00,5437.70,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101230000009E19,FERIAS - ABONO PECUNIARIO,A,8,S,P,P,,,0.00,0.00,5437.70,0.00,5437.70,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.11210124E19,FERIAS - ABONO CONSTITUCIONAL,S,7,N,P,P,,,0.00,0.00,17024.68,0.00,17024.68,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101240000009E19,FERIAS - ABONO CONSTITUCIONAL,A,8,S,P,P,,,0.00,0.00,17024.68,0.00,17024.68,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.1121013100000002E19,SUBSIDIOS,S,7,N,P,P,,,0.00,0.00,457908.78,0.00,457908.78,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101310000009E19,SUBSIDIOS,A,8,S,P,P,,,0.00,0.00,457908.78,0.00,457908.78,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,172235.47,0.00,172235.47,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,172235.47,0.00,172235.47,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,172235.47,0.00,172235.47,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.122301E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,P,,,0.00,0.00,172235.47,0.00,172235.47,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.1223010099999998E19,INSS - SERVIDORES,S,7,N,P,P,,,0.00,0.00,63827.96,0.00,63827.96,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.122301010000009E19,INSS - SERVIDORES,A,8,S,P,P,,,0.00,0.00,63827.96,0.00,63827.96,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.12230102E19,INSS - AGENTES POLITICOS,S,7,N,P,P,,,0.00,0.00,108407.51,0.00,108407.51,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.122301020000009E19,INSS - AGENTES POLITICOS,A,8,S,P,P,,,0.00,0.00,108407.51,0.00,108407.51,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,18936.50,0.00,18936.50,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.132E19,BENEFÍCIOS A PESSOAL - RGPS,S,4,N,P,P,,,0.00,0.00,18936.50,0.00,18936.50,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.1321E19,BENEFÍCIOS A PESSOAL - RGPS - CONSOLIDAÇ,S,5,N,P,P,,,0.00,0.00,18936.50,0.00,18936.50,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.132101E19,AUXILIO ALIMENTACAO,S,6,N,P,P,,,0.00,0.00,18936.50,0.00,18936.50,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.132101000000009E19,AUXILIO ALIMENTACAO - SERVIDORES,A,7,S,P,P,,,0.00,0.00,18936.50,0.00,18936.50,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPIT",S,2,N,P,P,,,0.00,0.00,198606.32,2846.70,195759.62,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,31009.00,6.90,31002.10,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,31009.00,6.90,31002.10,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,31009.00,6.90,31002.10,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311103E19,COMBUSTIVEIS E LUBRIFICANTES PARA OUTRAS,S,6,N,P,P,,,0.00,0.00,65.00,0.00,65.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311103000000009E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,7,S,P,P,,,0.00,0.00,65.00,0.00,65.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311106E19,GENEROS DE ALIMENTACAO,S,6,N,P,P,,,0.00,0.00,5601.49,0.00,5601.49,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311106000000009E19,GENEROS DE ALIMENTACAO,A,7,S,P,P,,,0.00,0.00,5601.49,0.00,5601.49,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311115E19,MATERIAL PARA FESTIVIDADES E HOMENAGENS,S,6,N,P,P,,,0.00,0.00,499.90,0.00,499.90,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311115000000009E19,MATERIAL PARA FESTIVIDADES E HOMENAGENS,A,7,S,P,P,,,0.00,0.00,499.90,0.00,499.90,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0.00,0.00,4392.10,0.00,4392.10,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311116000000009E19,MATERIAL DE EXPEDIENTE,A,7,S,P,P,,,0.00,0.00,4392.10,0.00,4392.10,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,S,6,N,P,P,,,0.00,0.00,3745.00,0.00,3745.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311117000000009E19,MATERIAL DE PROCESSAMENTOS DE DADOS,A,7,S,P,P,,,0.00,0.00,3745.00,0.00,3745.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311121E19,MATERIAL DE COPA E COZINHA,S,6,N,P,P,,,0.00,0.00,833.25,0.00,833.25,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311121000000009E19,MATERIAL DE COPA E COZINHA,A,7,S,P,P,,,0.00,0.00,833.25,0.00,833.25,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311122E19,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZA,S,6,N,P,P,,,0.00,0.00,2779.64,0.00,2779.64,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311122000000009E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIEN,A,7,S,P,P,,,0.00,0.00,2779.64,0.00,2779.64,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311125E19,MATERIAL PARA MANUTENCAO DE BENS MOVEIS,S,6,N,P,P,,,0.00,0.00,147.80,6.90,140.90,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311125000000009E19,MATERIAL PARA MANUTENCAO DE BENS MOVEIS,A,7,S,P,P,,,0.00,0.00,147.80,6.90,140.90,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311126E19,MATERIAL ELETRICO E ELETRONICO,S,6,N,P,P,,,0.00,0.00,529.80,0.00,529.80,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311126000000009E19,MATERIAL ELETRICO E ELETRONICO,A,7,S,P,P,,,0.00,0.00,529.80,0.00,529.80,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311128E19,MATERIAL DE PROTECAO E SEGURANCA,S,6,N,P,P,,,0.00,0.00,110.80,0.00,110.80,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311128000000009E19,MATERIAL DE PROTECAO E SEGURANCA,A,7,S,P,P,,,0.00,0.00,110.80,0.00,110.80,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311129E19,"MATERIAL PARA AUDIO, VIDEO E FOTO",S,6,N,P,P,,,0.00,0.00,154.80,0.00,154.80,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311129000000009E19,MATERIAL PARA AUDIO VIDEO E FOTO,A,7,S,P,P,,,0.00,0.00,154.80,0.00,154.80,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311139E19,MATERIAL PARA MANUTENCAO DE VEICULOS,S,6,N,P,P,,,0.00,0.00,9161.60,0.00,9161.60,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311139000000009E19,INDENIZACAO DE TRANSPORTE - VEREADORES,A,7,S,P,P,,,0.00,0.00,9161.60,0.00,9161.60,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311149E19,BILHETES DE PASSAGEM,S,6,N,P,P,,,0.00,0.00,1195.82,0.00,1195.82,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311149000000009E19,INDENIZACAO DE TRANSPORTE - SERVIDORES,A,7,S,P,P,,,0.00,0.00,1195.82,0.00,1195.82,0.00
