﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999019400,C.E.F-IMPL.REDE DÁGUA/06//6470678,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999019500,BANRISUL-HAB.URBANAS-04/45600,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999019700,B.BRASIL - COMDICA-9062X,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999019800,C.E.F-CONST.GALPAO/MAQ.-06/6470716,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999019900,C.E.F-DESENV.SETOR AGROP.-06/647072-4,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999020200,BANRISUL-ILUM.PRAÇAS-0400053409,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999020300,BANRISUL-U.S.SANTOIZIDRO-0453700,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999020500,B.B FUNDO EMERG. 9142-1,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999020600,C.E.F.- PARQUE DE EVENTOS -0066470651,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999020700,B.BRASIL-FNAS-CENTRO COM.CAMBAI-91111,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999020800,BANRISUL PESPC -0400050701,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999021000,B.B.-APOIO FINANC.MUNICIPIO - 9197-9,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999021100,B.B-FMAS/BPC -9198-7,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999021200,C.E.F-TRATOR/PULVERIZADOR-006/00647095-3,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999021300,C.E.F-FAB.QUEIJOS/OUTROS-006/00647085-6,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999021500,B.BRASIL- BIBLIOTECA- 93742,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999022400,BANRISUL-FUNDO MUNICIPAL DE SAÚDE-0400109005,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999022500,C.E.F.- PARQUE DE EVENTOS -0066471801,A,9,S,P,F,,,111918.91,0.00,87619.23,141795.06,57743.08,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999031800,BANRISUL-ENF DES AMBIENTAIS/7310-8,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999031900,BANRISUL -CONS POP 07/08-040004730-1,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999032000,BANRISUL-EMERGENCIA/CALM.PUBL.-040007720-0,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999032200,BANRISUL-PMSN RECUP ESTRADAS-0400075506,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999032400,B.B.-MIN.INTEGRAÇAO NACIONAL/9464-1,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999032600,B.B.CAFE DE CAMBONA -9403,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999033900,C.E.F-MINIST.AGRICULTURA-06/6471402,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111129999034400,C.E.F-MIN.CIDADES -CALÇAMENTO/00647127-5,A,9,S,P,F,,,18585.67,0.00,0.00,18585.67,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111130700010000,...............ESPECIFICACAO DAS CONTAS,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111130800010000,...............ESPECIFICACAO DAS CONTAS,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,111139900010000,...............ESPECIFICACAO DAS CONTAS,A,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112000000000000,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,180380.66,0.00,435319.69,424361.15,191339.20,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P,P,,,0.00,94704.00,435319.69,340615.69,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112110000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇAO,S,5,N,P,P,,,0.00,94704.00,435319.69,340615.69,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112110100000000,IMPOSTOS,S,6,N,P,P,,,0.00,0.00,340615.69,340615.69,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,340615.69,340615.69,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112110200000000,TAXAS,S,6,N,P,P,,,0.00,94704.00,94704.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112110201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,P,,,0.00,94704.00,94704.00,0.00,0.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112300000000000,CRÉDITOS DE TRANSFERENCIAS A RECEBER,S,4,N,P,P,,,275084.66,0.00,0.00,0.00,275084.66,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112330000000000,CRÉDITOS DE TRANSFERENCIAS A RECEBER - INTER OFSS ¿ UNIAO,S,5,N,P,P,,,275084.66,0.00,0.00,0.00,275084.66,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112330800000000,CRÉDITOS DECORRENTES DE TRANSFERENCIAS DE CONVENIOS,A,6,S,P,P,,,275084.66,0.00,0.00,0.00,275084.66,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112500000000000,DIVIDA ATIVA TRIBUTARIA,S,4,N,P,P,,,0.00,0.00,0.00,83745.46,0.00,83745.46
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112510000000000,DIVIDA ATIVA TRIBUTARIA - CONSOLIDAÇAO,S,5,N,P,P,,,0.00,0.00,0.00,83745.46,0.00,83745.46
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112510100000000,DIVIDA ATIVA TRIBUTARIA DOS IMPOSTOS,S,6,N,P,P,,,0.00,0.00,0.00,83745.46,0.00,83745.46
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112510101000000,DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,7,N,P,P,,,0.00,0.00,0.00,82382.06,0.00,82382.06
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112510101010000,COBRANÇA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,82382.06,0.00,82382.06
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112510107000000,DÍVIDA ATIVA DO ISS,S,7,N,P,P,,,0.00,0.00,0.00,1363.40,0.00,1363.40
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,112510107010000,COBRANÇA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,1363.40,0.00,1363.40
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,120000000000000,ATIVO NAO CIRCULANTE,S,2,N,P,F,,,15550874.76,0.00,11730992.09,0.00,27281866.85,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121000000000000,ATIVO REALIZÁVEL A LONGO PRAZO,S,3,N,P,P,,,10520993.01,0.00,11648541.79,0.00,22169534.80,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121100000000000,CRÉDITOS A LONGO PRAZO,S,4,N,P,P,,,10520993.01,0.00,11648541.79,0.00,22169534.80,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121110000000000,CRÉDITOS A LONGO PRAZO - CONSOLIDAÇAO,S,5,N,P,P,,,2716523.20,0.00,0.00,0.00,2716523.20,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121110400000000,DIVIDA ATIVA TRIBUTARIA,S,6,N,P,P,,,2634262.85,0.00,0.00,0.00,2634262.85,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121110401000000,CREDITOS NAO PREVIDENCIÁRIOS INSCRITOS,S,7,N,P,P,,,2634262.85,0.00,0.00,0.00,2634262.85,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121110401050000,DÍVIDA ATIVA DO IPTU,S,8,N,P,P,,,2221930.49,0.00,0.00,0.00,2221930.49,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121110401050100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,2221930.49,0.00,0.00,0.00,2221930.49,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121110401070000,DÍVIDA ATIVA DO ISS,S,8,N,P,P,,,243059.81,0.00,0.00,0.00,243059.81,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121110401070100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,243059.81,0.00,0.00,0.00,243059.81,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121110401090000,Dívida Ativa das Taxas,A,8,S,P,P,,,169272.55,0.00,0.00,0.00,169272.55,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121110500000000,DIVIDA ATIVA NÃO TRIBUTARIA,S,6,N,P,P,,,82260.35,0.00,0.00,0.00,82260.35,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121110530000000,INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE/RS,A,7,S,P,P,,,82260.35,0.00,0.00,0.00,82260.35,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121120000000000,CRÉDITOS A LONGO PRAZO - INTRA OFSS,S,5,N,P,P,,,4463184.52,0.00,11648541.79,0.00,16111726.31,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,121120100700000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,8,S,P,F,,,0.00,0.00,11648541.79,0.00,11648541.79,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121120400000000,DIVIDA ATIVA TRIBUTARIA,S,6,N,P,P,,,4463184.52,0.00,0.00,0.00,4463184.52,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121120401000000,CREDITOS NAO PREVIDENCIARIOS INSCRITOS,S,7,N,P,P,,,132161.81,0.00,0.00,0.00,132161.81,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121120401010000,PARCELAMENTO DE DEBITOS PREVIDENCIÁRIOS,A,8,S,P,P,,,132161.81,0.00,0.00,0.00,132161.81,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,121120402000000,CREDITOS PREVIDENCIARIOS INSCRITOS,A,7,S,P,P,,,4331022.71,0.00,0.00,0.00,4331022.71,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121150000000000,CRÉDITOS A LONGO PRAZO - INTER OFSS - MUNICÍPIO,S,5,N,P,P,,,3341285.29,0.00,0.00,0.00,3341285.29,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121150100000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,A,6,S,P,P,,,376682.51,0.00,0.00,0.00,376682.51,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121150400000000,DIVIDA ATIVA TRIBUTARIA,A,6,S,P,P,,,1548067.71,0.00,0.00,0.00,1548067.71,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,121150500000000,DIVIDA ATIVA NÃO TRIBUTARIA,A,6,S,P,P,,,1416535.07,0.00,0.00,0.00,1416535.07,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,122000000000000,INVESTIMENTOS,S,3,N,P,P,,,1269.94,0.00,0.00,0.00,1269.94,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,122100000000000,PARTICIPAÇOES PERMANENTES,S,4,N,P,P,,,1269.94,0.00,0.00,0.00,1269.94,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,122110000000000,PARTICIPAÇOES PERMANENTES - CONSOLIDAÇAO,S,5,N,P,P,,,1269.94,0.00,0.00,0.00,1269.94,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,122110100000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N,P,P,,,1269.94,0.00,0.00,0.00,1269.94,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,122110101000000,Acoes da CINTEA,A,7,S,P,P,,,1.59,0.00,0.00,0.00,1.59,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,122110102000000,CERMISSOES LTDA,A,7,S,P,P,,,1268.35,0.00,0.00,0.00,1268.35,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123000000000000,IMOBILIZADO,S,3,N,P,P,,,5028611.81,0.00,82450.30,0.00,5111062.11,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123100000000000,BENS MOVEIS,S,4,N,P,P,,,3939091.41,0.00,82450.30,0.00,4021541.71,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123110000000000,BENS MOVEIS- CONSOLIDAÇAO,S,5,N,P,P,,,3939091.41,0.00,82450.30,0.00,4021541.71,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123110100000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,6,S,P,P,,,32972.95,0.00,0.00,0.00,32972.95,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123110103000000,"APARELHOS, EQUIPAMENTOS E UTENSILIOS MEDICOS, ODONTOLOGICOS, LABORATORIAIS E HOSPITALARES",A,7,S,P,P,,,44896.61,0.00,0.00,0.00,44896.61,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123110105000000,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",A,7,S,P,P,,,2294.55,0.00,0.00,0.00,2294.55,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,291214.57,0.00,19489.00,0.00,310703.57,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123110120000000,"MAQUINAS, EQUIPAMENTOS E UTENSILIOS AGROPECUARIOS E RODOVIARIOS",A,7,S,P,P,,,252524.00,0.00,48650.00,0.00,301174.00,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123110130000000,MATERIAL DE USO DURADOURO,A,7,S,P,P,,,108922.31,0.00,0.00,0.00,108922.31,0.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,123110199000000,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,734964.57,0.00,0.00,0.00,734964.57,0.00
