﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.0E19,VARIACAO PATRIMONIAL DIMINUTIVA,S,1,N,O, ,,,0.00,0.00,387871.01,17845.13,370025.88,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1E19,PESSOAL E ENCARGOS,S,2,N,O, ,,,0.00,0.00,331849.47,17425.13,314424.34,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.11E19,REMUNERACAO A PESSOAL,S,3,N,O, ,,,0.00,0.00,273827.85,17425.13,256402.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111E19,REMUNERACAO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS,S,4,N,O, ,,,0.00,0.00,273827.85,17425.13,256402.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111E19,REMUNERACAO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS - CONSOLIDACAO,S,5,N,O, ,,,0.00,0.00,273827.85,17425.13,256402.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N,O, ,,,0.00,0.00,273827.85,17425.13,256402.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111010099999998E19,VENCIMENTOS E SALARIOS,S,7,N,O, ,,,0.00,0.00,44277.94,0.00,44277.94,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101010000001E19,VENCIMENTOS E SALARIOS,A,8,S,O,F,,,0.00,0.00,44277.94,0.00,44277.94,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.11110118E19,GRATIFICACAO DE TEMPO DE SERVICO,S,7,N,O, ,,,0.00,0.00,9918.03,0.00,9918.03,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101180000001E19,GRATIFICACAO DE TEMPO DE SERVICO,A,8,S,O,F,,,0.00,0.00,9918.03,0.00,9918.03,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.11110122E19,13o SALARIO,S,7,N,O, ,,,0.00,0.00,6600.72,0.00,6600.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111012200000012E19,13o SALARIO,A,8,S,O,F,,,0.00,0.00,6600.72,0.00,6600.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.11110124E19,FERIAS - ABONO CONSTITUCIONAL,S,7,N,O, ,,,0.00,0.00,17230.19,0.00,17230.19,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101240000001E19,FERIAS - ABONO CONSTITUCIONAL,A,8,S,O,F,,,0.00,0.00,17230.19,0.00,17230.19,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111012499999998E19,LICENCA-PREMIO,S,7,N,O, ,,,0.00,0.00,3451.88,0.00,3451.88,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101250000001E19,LICENCA-PREMIO,A,8,S,O,F,,,0.00,0.00,3451.88,0.00,3451.88,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111013100000002E19,SUBSIDIOS,S,7,N,O, ,,,0.00,0.00,192349.09,17425.13,174923.96,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101310000001E19,SUBSIDIOS,A,8,S,O,F,,,0.00,0.00,192349.09,17425.13,174923.96,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.12E19,ENCARGOS PATRONAIS,S,3,N,O, ,,,0.00,0.00,58021.62,0.00,58021.62,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.121E19,ENCARGOS PATRONAIS - RPPS,S,4,N,O, ,,,0.00,0.00,9637.22,0.00,9637.22,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1212E19,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,O, ,,,0.00,0.00,9637.22,0.00,9637.22,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.121201E19,CONTRIBUICAO PATRONAL PARA O RPPS,S,7,N,O, ,,,0.00,0.00,9637.22,0.00,9637.22,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.121201000000001E19,CONTRIBUICAO PATRONAL PARA O RPPS,A,8,S,O,F,,,0.00,0.00,9637.22,0.00,9637.22,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,O, ,,,0.00,0.00,40285.26,0.00,40285.26,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDACAO,S,5,N,O, ,,,0.00,0.00,40285.26,0.00,40285.26,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,O, ,,,0.00,0.00,40285.26,0.00,40285.26,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.122101000000001E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,8,S,O,F,,,0.00,0.00,40285.26,0.00,40285.26,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.129E19,OUTROS ENCARGOS PATRONAIS,S,4,N,O, ,,,0.00,0.00,8099.14,0.00,8099.14,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1291E19,OUTROS ENCARGOS PATRONAIS - CONSOLIDACAO,S,5,N,O, ,,,0.00,0.00,8099.14,0.00,8099.14,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.129101E19,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO SERVIDOR ATIVO,S,7,N,O, ,,,0.00,0.00,8099.14,0.00,8099.14,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.129101000000001E19,CONTRIBUICAO PATRONAL PARA O ATENDIMENTO A SAUDE DO SERVIDOR ATIVO,A,8,S,O,F,,,0.00,0.00,8099.14,0.00,8099.14,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3E19,"USO DE BENS, SERVICOS E CONSUMO DE CAPITAL FIXO",S,2,N,O, ,,,0.00,0.00,54910.64,420.00,54490.64,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,O, ,,,0.00,0.00,1762.78,0.00,1762.78,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311E19,CONSUMO DE MATERIAL,S,4,N,O, ,,,0.00,0.00,1762.78,0.00,1762.78,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDACAO,S,5,N,O, ,,,0.00,0.00,1762.78,0.00,1762.78,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311116E19,MATERIAL DE EXPEDIENTE,S,7,N,O, ,,,0.00,0.00,620.65,0.00,620.65,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111160000000012E19,MATERIAL DE EXPEDIENTE,A,8,S,O,F,,,0.00,0.00,620.65,0.00,620.65,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311122E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO,S,6,N,O, ,,,0.00,0.00,340.13,0.00,340.13,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111220000000012E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO,A,8,S,O,F,,,0.00,0.00,340.13,0.00,340.13,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311144E19,MATERIAL DE SINALIZACAO VISUAL E OUTROS,S,7,N,O, ,,,0.00,0.00,352.00,0.00,352.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111440000000012E19,MATERIAL DE SINALIZACAO VISUAL E OUTROS,A,8,S,O,F,,,0.00,0.00,352.00,0.00,352.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311199E19,OUTROS MATERIAIS DE CONSUMO,S,6,N,O, ,,,0.00,0.00,450.00,0.00,450.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111990000000012E19,OUTROS MATERIAIS DE CONSUMO,A,8,S,O,F,,,0.00,0.00,450.00,0.00,450.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.32E19,SERVICOS,S,3,N,O, ,,,0.00,0.00,53147.86,420.00,52727.86,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.321E19,DIARIAS,S,4,N,O, ,,,0.00,0.00,10840.00,420.00,10420.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3211E19,DIARIAS - CONSOLIDACAO,S,5,N,O, ,,,0.00,0.00,10840.00,420.00,10420.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.321101E19,DIARIAS PESSOAL CIVIL,S,6,N,O, ,,,0.00,0.00,10840.00,420.00,10420.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.321101000000001E19,DIARIAS PESSOAL CIVIL,A,8,S,O,F,,,0.00,0.00,10840.00,420.00,10420.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.322E19,SERVICOS TERCEIROS - PF,S,4,N,O, ,,,0.00,0.00,7569.80,0.00,7569.80,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3221E19,SERVICOS TERCEIROS - PF - CONSOLIDACAO,S,5,N,O, ,,,0.00,0.00,7569.80,0.00,7569.80,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.322107E19,COMUNICACAO EM GERAL,S,6,N,O, ,,,0.00,0.00,5278.28,0.00,5278.28,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.322107000000001E19,COMUNICACAO EM GERAL,A,8,S,O,F,,,0.00,0.00,5278.28,0.00,5278.28,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.322122E19,FORNECIMENTO DE ALIMENTACAO,S,7,N,O, ,,,0.00,0.00,2291.52,0.00,2291.52,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.322122000000001E19,FORNECIMENTO DE ALIMENTACAO,A,8,S,O,F,,,0.00,0.00,2291.52,0.00,2291.52,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323E19,SERVICOS TERCEIROS - PJ,S,4,N,O, ,,,0.00,0.00,34738.06,0.00,34738.06,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231E19,SERVICOS TERCEIROS - PJ - CONSOLIDACAO,S,5,N,O, ,,,0.00,0.00,34738.06,0.00,34738.06,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323105E19,PUBLICIDADE,S,6,N,O, ,,,0.00,0.00,17490.00,0.00,17490.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323105000000001E19,PUBLICIDADE,A,8,S,O,F,,,0.00,0.00,17490.00,0.00,17490.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323106E19,MANUTENCAO E CONSERVACAO,S,6,N,O, ,,,0.00,0.00,4717.50,0.00,4717.50,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231060000000012E19,MANUTENCAO E CONSERVACAO,A,8,S,O,F,,,0.00,0.00,4717.50,0.00,4717.50,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323111E19,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,S,6,N,O, ,,,0.00,0.00,5625.04,0.00,5625.04,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323111000000001E19,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,A,8,S,O,F,,,0.00,0.00,5625.04,0.00,5625.04,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323112E19,SERVICOS DE TRANSPORTE,S,7,N,O, ,,,0.00,0.00,2000.00,0.00,2000.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231120000000012E19,SERVICOS DE TRANSPORTE,A,8,S,O,F,,,0.00,0.00,2000.00,0.00,2000.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,S,6,N,O, ,,,0.00,0.00,880.00,0.00,880.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231140000000012E19,ASSINATURAS DE PERIODICOS E ANUIDADES,A,8,S,O,F,,,0.00,0.00,880.00,0.00,880.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323132E19,SERVICOS BANCARIOS,S,7,N,O, ,,,0.00,0.00,415.40,0.00,415.40,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323132000000001E19,SERVICOS BANCARIOS,A,8,S,O,F,,,0.00,0.00,415.40,0.00,415.40,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.32314E19,SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS,S,6,N,O, ,,,0.00,0.00,600.12,0.00,600.12,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231400000000012E19,SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS,A,8,S,O,F,,,0.00,0.00,600.12,0.00,600.12,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323199E19,OUTROS SERVICOS TERCEIROS - PJ,S,6,N,O, ,,,0.00,0.00,3010.00,0.00,3010.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231990000000012E19,OUTROS SERVICOS TERCEIROS - PJ,A,8,S,O,F,,,0.00,0.00,3010.00,0.00,3010.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.4E19,VARIACOES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS,S,2,N,O, ,,,0.00,0.00,250.00,0.00,250.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.42E19,JUROS E ENCARGOS DE MORA,S,3,N,O, ,,,0.00,0.00,250.00,0.00,250.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.424E19,JUROS E ENCARGOS DE MORA DE OBRIGACOES TRIBUTARIAS,S,4,N,O, ,,,0.00,0.00,250.00,0.00,250.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.4241E19,JUROS E ENCARGOS DE MORA DE OBRIGACOES TRIBUTARIAS - CONSOLIDACAO,S,5,N,O, ,,,0.00,0.00,250.00,0.00,250.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.424103E19,MULTAS INDEDUTIVEIS,S,6,N,O, ,,,0.00,0.00,250.00,0.00,250.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.4241030000000012E19,MULTAS INDEDUTIVEIS,A,8,S,O,F,,,0.00,0.00,250.00,0.00,250.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.9E19,OUTRAS VARIACOES PATRIMONIAIS DIMINUTIVAS,S,2,N,O, ,,,0.00,0.00,860.90,0.00,860.90,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.99E19,DIVERSAS VARIACOES PATRIMONIAIS DIMINUTIVAS,S,3,N,O, ,,,0.00,0.00,860.90,0.00,860.90,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.996E19,INDENIZACOES E RESTITUICOES,S,5,N,O, ,,,0.00,0.00,860.90,0.00,860.90,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.99601E19,RESTITUICOES DIVERSAS,S,7,N,P, ,,,0.00,0.00,860.90,0.00,860.90,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.996010000000001E19,RESTITUICOES DIVERSAS,A,8,S,P,P,,,0.00,0.00,860.90,0.00,860.90,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.0E19,VARIACAO PATRIMONIAL AUMENTATIVA,S,1,N,O, ,,,0.00,0.00,0.00,364922.93,0.00,364922.93
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.5E19,TRANSFERENCIAS E DELEGACOES RECEBIDAS,S,2,N,O, ,,,0.00,0.00,0.00,364922.93,0.00,364922.93
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.51E19,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,N,O, ,,,0.00,0.00,0.00,364922.93,0.00,364922.93
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.511E19,TRANSFERENCIAS RECEBIDAS PARA A EXECUCAO ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,0.00,364922.93,0.00,364922.93
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.5112E19,TRANSFERENCIAS RECEBIDAS PARA A EXECUCAO ORCAMENTARIA - INTRA OFSS,S,5,N,O, ,,,0.00,0.00,0.00,364922.93,0.00,364922.93
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.511202E19,REPASSE RECEBIDO,S,7,N,O, ,,,0.00,0.00,0.00,364922.93,0.00,364922.93
