﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23110301E19,APARELHOS E UTENSILIOS DOMESTICOS,S,7,N,P,P,,,216284.73,0.00,12246.00,4750.65,223780.08,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23110301E19,APARELHOS E UTENSILIOS DOMESTICOS,A,8,S,P,P,,,216284.73,0.00,12246.00,4750.65,223780.08,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23110302E19,MAQUINAS E UTENSILIOS DE ESCRITORIO,S,7,N,P,P,,,6244.00,0.00,0.00,246.25,5997.75,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23110302E19,MAQUINAS E UTENCILIOS DE ESCRITORIOS,A,8,S,P,P,,,6244.00,0.00,0.00,246.25,5997.75,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23110303E19,MOBILIARIO EM GERAL,S,7,N,P,P,,,448027.94,0.00,19912.90,2936.70,465004.14,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23110303E19,MOBILIARIO EM GERAL,A,8,S,P,P,,,448027.94,0.00,19912.90,2936.70,465004.14,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE C",S,6,N,P,P,,,110928.72,0.00,0.00,1065.47,109863.25,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23110402E19,COLECOES E MATERIAIS BIBLIOGRAFICOS,S,7,N,P,P,,,7713.48,0.00,0.00,0.00,7713.48,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23110402E19,COLECOES E MATERIAIS BIBLIOGRAFICAS,A,8,S,P,P,,,7713.48,0.00,0.00,0.00,7713.48,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23110403E19,DISCOTECAS E FILMOTECAS,S,7,N,P,P,,,6159.70,0.00,0.00,297.55,5862.15,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23110403E19,DISCOTECAS E FILMOTECAS,A,8,S,P,P,,,6159.70,0.00,0.00,297.55,5862.15,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23110404E19,INSTRUMENTOS MUSICAIS E ARTISTICOS,S,7,N,P,P,,,14532.12,0.00,0.00,240.00,14292.12,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23110404E19,INSTRUMENTOS MUSICAIS E ARTISTICOS,A,8,S,P,P,,,14532.12,0.00,0.00,240.00,14292.12,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23110405E19,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",S,7,N,P,P,,,71338.42,0.00,0.00,527.92,70810.50,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23110405E19,"EQUIPAM. P/AUDIO , VIDEO  E FOTO",A,8,S,P,P,,,71338.42,0.00,0.00,527.92,70810.50,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23110406E19,OBRAS DE ARTE E PECAS PARA EXPOSICAO,S,7,N,P,P,,,10048.00,0.00,0.00,0.00,10048.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23110406E19,OBRAS DE ARTE E PECAS P/EXPOSICAO,A,8,S,P,P,,,10048.00,0.00,0.00,0.00,10048.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23110499E19,"OUTROS MATERIAIS CULTURAIS, EDUCACIONAIS",S,7,N,P,P,,,1137.00,0.00,0.00,0.00,1137.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23110499E19,OUTROS MATERI.CULTUR.EDUCACION.E COMINIC,A,8,S,P,P,,,1137.00,0.00,0.00,0.00,1137.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.231105E19,VEICULOS,S,6,N,P,P,,,2282814.04,0.00,70000.00,0.00,2352814.04,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23110503E19,VEICULOS DE TRACAO MECANICA,S,7,N,P,P,,,2282814.04,0.00,70000.00,0.00,2352814.04,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23110503E19,VEICULOS DE TRACAO MECANICA,A,8,S,P,P,,,2282814.04,0.00,70000.00,0.00,2352814.04,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.232E19,BENS IMÓVEIS,S,4,N,P,P,,,16919535.92,0.00,33502.45,6563.60,16946474.77,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.2321E19,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,16919535.92,0.00,33502.45,6563.60,16946474.77,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.232101E19,BENS DE USO ESPECIAL,S,6,N,P,P,,,7185450.91,0.00,0.00,0.00,7185450.91,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23210104E19,TERRENOS/GLEBAS,S,7,N,P,P,,,7185450.91,0.00,0.00,0.00,7185450.91,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23210104E19,TERRENOS/GLEBAS,A,8,S,P,P,,,7185450.91,0.00,0.00,0.00,7185450.91,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.232102E19,EDIFICIOS,S,6,N,P,P,,,7442193.76,0.00,1953.60,1313.60,7442833.76,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.232102E19,EDIFICIOS,A,7,S,P,P,,,7442193.76,0.00,1953.60,1313.60,7442833.76,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.232105E19,BENS DE USO COMUM DO POVO,S,6,N,P,P,,,1858330.56,0.00,28748.85,5250.00,1881829.41,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23210501E19,RUAS,S,7,N,P,P,,,1040122.81,0.00,23498.85,0.00,1063621.66,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23210501E19,RUAS,A,8,S,P,P,,,1040122.81,0.00,23498.85,0.00,1063621.66,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23210599E19,OUTROS BENS DE USO COMUM DO POVO,S,7,N,P,P,,,818207.75,0.00,5250.00,5250.00,818207.75,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23210599E19,OUTROS BENS DE USO COMUM DO POVO,A,8,S,P,P,,,818207.75,0.00,5250.00,5250.00,818207.75,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.232106E19,BENS IMOVEIS EM ANDAMENTO,S,6,N,P,P,,,338180.67,0.00,2800.00,0.00,340980.67,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.23210601E19,OBRAS EM ANDAMENTO,S,7,N,P,P,,,338180.67,0.00,2800.00,0.00,340980.67,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.23210601E19,OBRAS EM ANDAMENTO,A,8,S,P,P,,,338180.67,0.00,2800.00,0.00,340980.67,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.232107E19,INSTALACOES,S,6,N,P,P,,,95380.02,0.00,0.00,0.00,95380.02,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.232107E19,INSTALACOES,A,7,S,P,P,,,95380.02,0.00,0.00,0.00,95380.02,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.238E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,4,N,P,P,,,0.00,2303882.20,22795.27,747432.72,0.00,3028519.65
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.2381E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,5,N,P,P,,,0.00,2303882.20,22795.27,747432.72,0.00,3028519.65
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.238101E19,(-) DEPRECIAÇÃO ACUMULADA ¿ BENS MÓVEIS,S,6,N,P,P,,,0.00,1105564.84,22795.27,393883.91,0.00,1476653.48
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.238101E19,(-)DEPRECIACAO ACUMULADA - BENS MOVEIS,A,7,S,P,P,,,0.00,1105564.84,22795.27,393883.91,0.00,1476653.48
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,1.238102E19,(-) DEPRECIAÇÃO ACUMULADA ¿ BENS IMÓVEIS,S,6,N,P,P,,,0.00,1198317.36,0.00,353548.81,0.00,1551866.17
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.238102E19,(-)DEPRECIACAO ACUMULADA - BENS IMOVEIS,A,7,S,P,P,,,0.00,1198317.36,0.00,353548.81,0.00,1551866.17
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,P,,,0.00,36818128.50,16319151.98,16397798.66,0.00,36896775.18
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,901757.28,14863739.81,14955175.84,0.00,993193.31
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS",S,3,N,P,P,,,0.00,809902.92,7516414.61,7551269.09,0.00,844757.40
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,809902.92,6485447.40,6485447.40,0.00,809902.92
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,809902.92,6485447.40,6485447.40,0.00,809902.92
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.111101E19,PESSOAL A PAGAR DO EXERCICIO,S,6,N,P,P,,,0.00,809902.92,6485447.40,6485447.40,0.00,809902.92
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1111010099999998E19,"SALARIOS, REMUNERACOES E BENEFICIOS DO E",S,7,N,P,X,,,0.00,0.00,6326119.03,6326119.03,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1111010100000002E19,"SALARIOS, REMUNERAC E BENEFIC DO EXERCIC",A,8,S,P,F,,,0.00,0.00,4947918.08,4947918.08,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1111010100000002E19,AGENTES POLITICOS,A,8,S,P,F,,,0.00,0.00,347652.10,347652.10,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,2.1111010100000006E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS DO E",A,8,S,P,F,,,0.00,0.00,1030548.85,1030548.85,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,S,7,N,P,P,,,0.00,0.00,159328.37,159328.37,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1111010200000004E19,DÉCIMO TERCEIRO SALÁRIO,A,8,S,P,P,,,0.00,0.00,81180.06,81180.06,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,2.1111010200000004E19,13 SALARIO,A,8,S,P,P,,,0.00,0.00,78148.31,78148.31,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1111010300000002E19,FÉRIAS,S,7,N,P,P,,,0.00,809902.92,0.00,0.00,0.00,809902.92
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1111010300000002E19,PROVISAO PARA FERIAS,A,8,S,P,P,,,0.00,809902.92,0.00,0.00,0.00,809902.92
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,0.00,1030967.21,1065821.69,0.00,34854.48
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1142E19,ENCARGOS SOCIAIS A PAGAR-INTRA OFSS,S,5,N,P,P,,,0.00,0.00,675032.07,675032.07,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.114204E19,CONTRIBUICAO A REGIME PROPRIO DE PREVIDE,S,6,N,P,X,,,0.00,0.00,675032.07,675032.07,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1142040000000004E19,CONTRIBUIÇÃO A REGIME PROPRIO DE PREV,A,7,S,P,F,,,0.00,0.00,675032.07,675032.07,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1143E19,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UN,S,5,N,P,P,,,0.00,0.00,355935.14,390789.62,0.00,34854.48
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.114301E19,INSS A PAGAR,S,6,N,P,P,,,0.00,0.00,333061.63,363852.81,0.00,30791.18
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1143010099999998E19,INSS - CONTRIBUIÇÃO SOBRE SALÁRIOS E REM,S,7,N,P,F,,,0.00,0.00,333061.63,363852.81,0.00,30791.18
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1143010100000002E19,INSS - DO EXERCICIO,A,8,S,P,F,,,0.00,0.00,333061.63,363852.81,0.00,30791.18
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.114305E19,FGTS,S,6,N,P,P,,,0.00,0.00,22873.51,26936.81,0.00,4063.30
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1143050000000004E19,FGTS,A,7,S,P,F,,,0.00,0.00,22873.51,26936.81,0.00,4063.30
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PR,S,3,N,P,P,,,0.00,65925.64,6429609.22,6473643.78,0.00,109960.20
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,4,N,P,P,,,0.00,65925.64,6429609.22,6473643.78,0.00,109960.20
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,5,N,P,P,,,0.00,65925.64,6429609.22,6473643.78,0.00,109960.20
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,53136.29,6416209.81,6460854.43,0.00,97780.91
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1311010099999998E19,FORNECEDORES NACIONAIS DO EXERCÍCIO,S,7,N,P,P,,,0.00,0.00,6363073.52,6460854.43,0.00,97780.91
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1311010100000002E19,FORNECEDORES NACIONAIS DO EXERCICIO,A,8,S,P,F,,,0.00,0.00,6360623.52,6458404.43,0.00,97780.91
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,2.1311010100000006E19,FORNECEDORES NACIONAIS DO EXERCÍCIO,A,8,S,P,F,,,0.00,0.00,2450.00,2450.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.13110104E19,FORNECEDORES NACIONAIS DE EXERCICIOS ANT,S,7,N,P,P,,,0.00,53136.29,53136.29,0.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1311010400000004E19,2016 FORNECEDORES NACIONAIS DE EXERCÍCIO,A,8,S,P,F,,,0.00,53136.29,53136.29,0.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.131102E19,PRECATÓRIOS DE FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,12789.35,13399.41,12789.35,0.00,12179.29
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1311020300000002E19,PRECATÓRIOS DE FORNECEDORES NACIONAIS DE,S,7,N,P,X,,,0.00,12789.35,13399.41,12789.35,0.00,12179.29
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1311020300000002E19,PRECATORIOS A PAGAR-TERCEIROS-EXERC ANTE,A,8,S,P,P,,,0.00,12789.35,13399.41,12789.35,0.00,12179.29
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,25928.72,917715.98,930262.97,0.00,38475.71
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,25928.72,917715.98,930262.97,0.00,38475.71
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,25928.72,917715.98,930262.97,0.00,38475.71
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.188101E19,CONSIGNACOES,S,6,N,P,P,,,0.00,25928.72,902010.82,913815.59,0.00,37733.49
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1881010099999998E19,RPPS - RETENÇÕES SOBRE VENCIMENTOS E VAN,S,7,N,P,F,,,0.00,828.91,367325.44,366609.70,0.00,113.17
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1881010100000006E19,RPPS - RETENÇÕES SOBRE VENCIMENTOS E VAN,A,8,S,P,F,,,0.00,828.91,367325.44,366609.70,0.00,113.17
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.18810102E19,INSS,S,7,N,P,F,,,0.00,247.38,141004.76,154041.66,0.00,13284.28
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1881010200000004E19,INSS-EXECUTIVO,A,8,S,P,F,,,0.00,247.38,141004.76,154041.66,0.00,13284.28
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1881010300000002E19,ENCARGOS SOCIAIS - OUTRAS ENTIDADES,S,7,N,P,F,,,0.00,0.00,365.69,365.69,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,2.1881010300000006E19,RPPS - RETENÇÕES SOBRE VENCIMENTOS E VAN,A,8,S,P,F,,,0.00,0.00,365.69,365.69,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1881011100000002E19,PLANOS DE PREVIDENCIA E ASSISTENCIA MEDI,S,7,N,P,F,,,0.00,20575.89,244557.56,245039.11,0.00,21057.44
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1881011100000002E19,RETENCOES IPE-EXECUTIVO,A,8,S,P,F,,,0.00,15225.35,174033.55,173781.37,0.00,14973.17
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,2.1881011100000006E19,IPE A RECOLHER-RPPS,A,8,S,P,F,,,0.00,5350.54,70524.01,71257.74,0.00,6084.27
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1881011299999998E19,RETENCOES - ENTIDADES REPRESENTATIVAS DE,S,7,N,P,F,,,0.00,27.75,16165.28,16137.53,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,2.1881011300000006E19,ASSEMI - RPPS,A,8,S,P,F,,,0.00,0.00,3469.50,3469.50,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1881011300000006E19,ASSEMI - EXECUTIVO,A,8,S,P,F,,,0.00,27.75,12239.87,12212.12,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1881011300000006E19,RETENÇÕES - ENTIDADES DE CLASSE,A,8,S,P,F,,,0.00,0.00,455.91,455.91,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.18810114E19,RETENCOES - PLANOS DE SEGUROS,S,7,N,P,F,,,0.00,0.00,2797.54,2797.54,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,2.1881011400000004E19,SEGURO DE VIDA - RPPS,A,8,S,P,F,,,0.00,0.00,1503.00,1503.00,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.1881011400000004E19,SEGURO DE VIDA,A,8,S,P,F,,,0.00,0.00,1294.54,1294.54,0.00,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,2.1881011500000002E19,RETENCOES - EMPRÉSTIMOS E FINANCIAMENTOS,S,7,N,P,F,,,0.00,4248.79,128669.46,127324.24,0.00,2903.57
