﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113811500000000,CREDITOS A RECEBER DECORRENTES DE PAGAMENTO DE DESPESA DE TERCEIROS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113811500000000,CREDITOS A RECEBER DECORRENTES DE PAGAMENTO DE DESPESA DE TERCEIROS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113811600000000,CREDITOS A RECEBER POR ACERTO FINANCEIRO COM SERVIDORES E EX-SERVIDORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113811600000000,CREDITOS A RECEBER POR ACERTO FINANCEIRO COM SERVIDORES E EX-SERVIDORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113811700000000,CREDITOS A RECEBER DECORRENTES DE FOLHA DE PAGAMENTO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113811700000000,CREDITOS A RECEBER DECORRENTES DE FOLHA DE PAGAMENTO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113811800000000,DIVIDENDOS PROPOSTOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113811800000000,DIVIDENDOS PROPOSTOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,113812000000000,REMUNERACAO DE DEBENTURES A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,113812700000000,TITULOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113812701000000,INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE-RS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113812701000000,INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE-RS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113812800000000,CREDITOS A RECEBER DE ENTIDADES FEDERAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113812800000000,CREDITOS A RECEBER DE ENTIDADES FEDERAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,113812900000000,"CREDITOS A RECEBER DE ENTIDADES ESTADUAIS, DISTRITAIS E MUNICIPAIS",S,6,N,P, ,,,400000.00,0.00,0.00,0.00,400000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113812901000000,Credito a Receber PIMES Badesul no10/2016,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113812901000000,Credito a Receber PIMES Badesul no10/2016,A,7,S,P,P,,,400000.00,0.00,0.00,0.00,400000.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113813100000000,CREDITOS A RECEBER DE PARCELAMENTOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113813100000000,CREDITOS A RECEBER DE PARCELAMENTOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113819000000000,DEMAIS CREDITOS NAO TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113819000000000,DEMAIS CREDITOS NAO TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,471261.98,342234.54,129027.44,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,113819900000000,OUTROS CREDITOS A RECEBER E VALORES DE  CURTO PRAZO,S,6,N,P, ,,,0.00,0.00,198106.13,189827.24,8278.89,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113819900020000,ADTO FERIAS,A,8,S,P,P,,,0.00,0.00,174368.38,174368.38,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113819900020000,ADTO FERIAS,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113819900030000,ADIANTAMENTO RESCISAO,A,8,S,P,P,,,0.00,0.00,23737.75,15458.86,8278.89,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113819900030000,ADIANTAMENTO RESCISAO,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,113820000000000,OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,113830000000000,OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO - INTER OFSS UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,113840000000000,OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO - INTER OFSS ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,113850000000000,OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO - INTER OFSS MUNICIPIOS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,113900000000000,(-) AJUSTE DE PERDAS DE DEMAIS CREDITOS E VALORES A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,113910000000000,(-) AJUSTE DE PERDAS DE DEMAIS CREDITOS E VALORES A CURTO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113910300000000,(-) AJUSTE  PARA PERDAS EM CREDITOS A RECEBER POR DESCENTRALIZACAO DA PRESTACAO DE SERVICOS PUBLICOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113910300000000,(-) AJUSTE  PARA PERDAS EM CREDITOS A RECEBER POR DESCENTRALIZACAO DA PRESTACAO DE SERVICOS PUBLICOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,113910400000000,(-) AJUSTE  PARA PERDAS EM CREDITOS POR DANOS AO PATRIMONIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,113919900000000,(-) AJUSTE  PARA PERDAS DE DEMAIS CREDITOS E  VALORES A CURTO PRAZO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113919900000000,(-) AJUSTE  PARA PERDAS DE DEMAIS CREDITOS E  VALORES A CURTO PRAZO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114000000000000,INVESTIMENTOS E APLICACOES TEMPORARIAS A CURTO PRAZO,S,3,N,P, ,,,5469830.30,0.00,3163994.52,2412304.82,6221520.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114100000000000,TITULOS E VALORES MOBILIARIOS,S,4,N,P, ,,,5469830.30,0.00,3163994.52,2412304.82,6221520.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114110000000000,TITULOS E VALORES MOBILIARIOS- CONSOLIDACAO,S,5,N,P, ,,,5469830.30,0.00,3163994.52,2412304.82,6221520.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110100000000,TITULOS PUBLICOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110200000000,ACOES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110300000000,DERIVATIVOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114110900000000,APLICACOES EM SEGMENTO DE RENDA FIXA - RPPS,S,6,N,P, ,,,5469830.30,0.00,3163994.52,2412304.82,6221520.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110901000000,TITULOS DE RESPONSABILIDADE DO TESOURO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110902000000,TITULOS DE RESPONSABILIDADE DO BANCO CENTRAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110903000000,DEPOSITOS DE POUPANCA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114110904000000,FUNDOS DE INVESTIMENTO EM RENDA FIXA OU REFERENCIADOS,S,7,N,P, ,,,5469830.30,0.00,3163994.52,2412304.82,6221520.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110904010000,B. Brasil S/A C/FMASS-F do Renda Fixa,A,8,S,P,F,,,3416931.28,0.00,1255757.26,1600000.00,3072688.54,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110904020000,Banrisul S/A Cta FMASS F do Renda Fixa,A,8,S,P,F,,,2052899.02,0.00,1908237.26,812304.82,3148831.46,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110905000000,FUNDOS DE INVESTIMENTO EM RENDA FIXA - CREDITO PRIVADO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110906000000,FUNDOS DE INVESTIMENTOS EM RENDA FIXA OU REFERENCIADOS - IMA/IDkA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110907000000,FUNDOS DE INVESTIMENTOS EM DIREITOS CREDITORIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110908000000,FUNDOS DE INVESTIMENTOS EM TITULOS DO TESOURO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114110909000000,OPERACOES COMPROMISSADAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,114110910000000,LETRAS IMOBILIARIAS GARANTIDAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114111000000000,APLICACOES EM SEGMENTO DE RENDA VARIAVEL - RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114111001000000,FUNDOS DE INVESTIMENTOS REFERENCIADOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114111002000000,FUNDOS DE INVESTIMENTO EM ACOES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114111003000000,FUNDOS DE INVESTIMENTO MULTIMERCADO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114111004000000,FUNDOS DE INDICES REFERENCIADOS EM ACOES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114111005000000,FUNDOS DE INVESTIMENTOS EM PARTICIPACOES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114111006000000,FUNDOS DE INVESTIMENTOS IMOBILIARIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114111100000000,APLICACOES EM SEGMENTO IMOBILIARIO - RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114111101000000,FUNDOS DE INVESTIMENTO IMOBILIARIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114111200000000,APLICACOES EM ENQUADRAMENTO - RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114111201000000,TITULOS E VALORES EM ENQUADRAMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114111300000000,TITULOS E VALORES NAO SUJEITOS AO ENQUADRAMENTO - RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114111301000000,TITULOS E VALORES NAO SUJEITOS AO ENQUADRAMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114111400000000,APLICACOES COM A TAXA DE ADMINISTRACAO DO RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114111401000000,APLICACOES COM A TAXA DE ADMINISTRACAO DO RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,114111500000000,FUNDO DE APLICACOES EM COTAS - RENDA VARIAVEL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114111500000000,FUNDO DE APLICACOES EM COTAS - RENDA VARIAVEL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,114119900000000,OUTROS TITULOS E VALORES MOBILIARIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,114119900000000,OUTROS TITULOS E VALORES MOBILIARIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114200000000000,APLICACAO TEMPORARIA EM METAIS PRECIOSOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114210000000000,APLICACAO TEMPORARIA EM METAIS PRECIOSOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114300000000000,APLICACOES EM SEGMENTO DE IMOVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114310000000000,APLICACOES EM SEGMENTO DE IMOVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114900000000000,(-) AJUSTE DE PERDAS DE INVESTIMENTOS E APLICACOES TEMPORARIAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,114910000000000,(-) AJUSTE DE PERDAS DE INVESTIMENTOS E APLICACOES TEMPORARIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,114910100000000,(-) AJUSTE DE PERDAS ESTIMADAS COM TITULOS E VALORES MOBILIARIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
