﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.189102E19,DIARIAS A PAGAR,S,6,N,P,P,,,0.00,0.00,63955.46,63955.46,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,2.1891020000000004E19,DIARIAS A PAGAR,A,7,S,P,F,,,0.00,0.00,63955.46,63955.46,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.189105E19,CONVENIOS A PAGAR,S,6,N,P,P,,,0.00,0.00,6508.30,6508.30,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.1891050099999998E19,CONVENIOS A PAGAR DO EXERCICIO,S,7,N,P,F,,,0.00,0.00,6508.30,6508.30,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,2.189105010000001E19,CONVENIOS A PAGAR DO EXERCÍCIO,A,8,S,P,F,,,0.00,0.00,6508.30,6508.30,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.189112E19,SUBVENCOES A PAGAR,S,6,N,P,P,,,0.00,0.00,264483.59,264483.59,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,2.1891120000000004E19,SUBVENCOES A PAGAR  DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,264483.59,264483.59,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.189114E19,CONSÓRCIOS A PAGAR,S,6,N,P,P,,,0.00,0.00,17911.20,17911.20,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,2.189114000000001E19,CONSÓRCIOS A PAGAR,A,7,S,P,F,,,0.00,0.00,17911.20,17911.20,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.2E19,PASSIVO NAO-CIRCULANTE,S,2,N,P,P,,,0.00,555798.73,204022.80,18756.59,0.00,370532.52
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.22E19,EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRA,S,3,N,P,P,,,0.00,555798.73,204022.80,18756.59,0.00,370532.52
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.223E19,FINANCIAMENTOS A LONGO PRAZO - INTERNO,S,4,N,P,P,,,0.00,555798.73,185266.21,0.00,0.00,370532.52
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.2231E19,FINANCIAMENTOS A LONGO PRAZO- INTERNO -,S,5,N,P,P,,,0.00,555798.73,185266.21,0.00,0.00,370532.52
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.223101E19,FINANCIAMENTOS INTERNOS,S,6,N,P,P,,,0.00,555798.73,185266.21,0.00,0.00,370532.52
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.2231010099999998E19,EMPRÉSTIMO BADESUL CONTR.82/2014,S,7,N,P,P,,,0.00,555798.73,185266.21,0.00,0.00,370532.52
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,2.223101010000001E19,EMPRÉSTIMO BADESUL - CONTR.82/2014 - LP,A,8,S,P,P,,,0.00,555798.73,185266.21,0.00,0.00,370532.52
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.225E19,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS,S,4,N,P,P,,,0.00,34142.02,18756.59,0.00,0.00,15385.43
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.2251E19,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS,S,5,N,P,P,,,0.00,34142.02,18756.59,0.00,0.00,15385.43
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.225103E19,JUROS DE CONTRATOS - FINANCIAMENTOS INTE,S,6,N,P,P,,,0.00,34142.02,18756.59,0.00,0.00,15385.43
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.2251030099999998E19,JUROS DE CONTRATOS - FINANC. INT.- BADES,S,7,N,P,P,,,0.00,34142.02,18756.59,0.00,0.00,15385.43
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,2.225103010000001E19,JUROS DE CONTRATOS - FINANC. INT.- BADES,A,8,S,P,P,,,0.00,34142.02,18756.59,0.00,0.00,15385.43
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.228E19,(-) ENCARGOS FINANCEIROS A APROPRIAR - I,S,4,N,P,P,,,34142.02,0.00,0.00,18756.59,15385.43,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.2281E19,(-) ENCARGOS FINANCEIROS A APROPRIAR ¿ I,S,5,N,P,P,,,34142.02,0.00,0.00,18756.59,15385.43,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.228102E19,(-) ENCARGOS PREFIXADOS FINANCIAMENTOS I,S,6,N,P,P,,,34142.02,0.00,0.00,18756.59,15385.43,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,2.228102000000001E19,(-) ENCARGOS PREFIXADOS FINANCIAMENTOS I,A,7,S,P,P,,,34142.02,0.00,0.00,18756.59,15385.43,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,17392591.19,0.00,0.00,0.00,17392591.19
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,17392591.19,0.00,0.00,0.00,17392591.19
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,17392591.19,0.00,0.00,0.00,17392591.19
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,0.00,17392591.19,0.00,0.00,0.00,17392591.19
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANT,S,6,N,P,P,,,0.00,17392591.19,0.00,0.00,0.00,17392591.19
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,2.371102000000001E19,SUPERAVITS OU DEFICITS EXERCICIOS ANTERI,A,7,S,P,P,,,0.00,17392591.19,0.00,0.00,0.00,17392591.19
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,11362539.44,335736.93,11026802.51,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,5464568.44,262205.82,5202362.62,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,4473580.07,249501.03,4224079.04,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,4473580.07,249501.03,4224079.04,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,4473580.07,249501.03,4224079.04,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,3915317.46,19098.34,3896219.12,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1121010099999998E19,VENCIMENTOS E SALARIOS,S,7,N,P,P,,,0.00,0.00,2478369.94,7599.17,2470770.77,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.112101010000009E19,VENCIMENTOS E SALÁRIOS - EXEC,A,8,S,P,P,,,0.00,0.00,2478369.94,7599.17,2470770.77,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.11210106E19,ADICIONAL DE INSALUBRIDADE,S,7,N,P,P,,,0.00,0.00,102207.08,0.00,102207.08,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.112101060000009E19,ADICIONAL DE INSALUBRIDADE,A,8,S,P,P,,,0.00,0.00,102207.08,0.00,102207.08,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1121012099999998E19,FERIAS VENCIDAS E PROPORCIONAIS,S,7,N,P,P,,,0.00,0.00,435261.61,7016.81,428244.80,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1121012101E19,FERIAS VENCIDAS OU PROPORCIONAIS - EXECU,S,8,N,P,P,,,0.00,0.00,435261.61,7016.81,428244.80,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.1121012101000004E19,FERIAS VENCIDAS OU PROPORC. - EXECUTIVO,A,9,S,P,P,,,0.00,0.00,435261.61,7016.81,428244.80,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.11210122E19,13º SALARIO,S,7,N,P,P,,,0.00,0.00,301713.00,0.00,301713.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1121012201E19,13º SALARIO - EXECUTIVO,S,8,N,P,P,,,0.00,0.00,301713.00,0.00,301713.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.1121012201E19,13º SALARIO - EXECUTIVO - VPD,A,9,S,P,P,,,0.00,0.00,301713.00,0.00,301713.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1121013100000002E19,SUBSÍDIOS,S,7,N,P,P,,,0.00,0.00,597765.83,4482.36,593283.47,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.112101310000001E19,SUBSÍDIOS - EXECUTIVO,A,8,S,P,P,,,0.00,0.00,597765.83,4482.36,593283.47,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.112102E19,OUTRAS VPD VARIAVEIS - PESSOAL CIVIL - R,S,6,N,P,P,,,0.00,0.00,85442.55,0.00,85442.55,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1121020300000002E19,SERVICOS EXTRAORDINARIOS,S,7,N,P,P,,,0.00,0.00,85442.55,0.00,85442.55,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.1121020300000002E19,SERVICOS EXTRAORDINARIOS,A,8,S,P,P,,,0.00,0.00,85442.55,0.00,85442.55,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.112103E19,SENTENCAS JUDICIAIS (PESSOAL RGPS),S,6,N,P,P,,,0.00,0.00,472820.06,230402.69,242417.37,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.112103000000001E19,SENTENÇAS JUDICIAIS - PESSOAL,A,7,S,P,P,,,0.00,0.00,7194.09,0.00,7194.09,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.112103000000001E19,SENTENCAS JUDICIAIS (PESSOAL RGPS),A,7,S,P,P,,,0.00,0.00,465625.97,230402.69,235223.28,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,817287.19,12704.79,804582.40,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.121E19,ENCARGOS PATRONAIS - RPPS,S,4,N,P,P,,,0.00,0.00,10524.52,0.00,10524.52,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1214E19,ENCARGOS PATRONAIS - RPPS - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,10524.52,0.00,10524.52,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.121402E19,ENCARGOS DE PESSOAL REQUISITADO DE OUTRO,S,6,N,P,P,,,0.00,0.00,10524.52,0.00,10524.52,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1214020099999998E19,IPERGS PREVID. PESSOAL REQUISIT. ESTADO,S,7,N,P,P,,,0.00,0.00,10524.52,0.00,10524.52,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.121402010000001E19,IPERGS PREVID. PESSOAL REQUISIT. ESTADO,A,8,S,P,P,,,0.00,0.00,10524.52,0.00,10524.52,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,798088.86,12015.54,786073.32,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,798088.86,12015.54,786073.32,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,P,,,0.00,0.00,798088.86,12015.54,786073.32,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.122101000000009E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,7,S,P,P,,,0.00,0.00,798088.86,12015.54,786073.32,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.123E19,ENCARGOS PATRONAIS - FGTS,S,4,N,P,P,,,0.00,0.00,8673.81,689.25,7984.56,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1231E19,ENCARGOS PATRONAIS - FGTS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,8673.81,689.25,7984.56,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.123101E19,FGTS,S,6,N,P,P,,,0.00,0.00,8673.81,689.25,7984.56,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.123101000000009E19,FGTS,A,7,S,P,P,,,0.00,0.00,8673.81,689.25,7984.56,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,173701.18,0.00,173701.18,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.132E19,BENEFÍCIOS A PESSOAL - RGPS,S,4,N,P,P,,,0.00,0.00,173701.18,0.00,173701.18,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.1321E19,BENEFÍCIOS A PESSOAL - RGPS - CONSOLIDAÇ,S,5,N,P,P,,,0.00,0.00,173701.18,0.00,173701.18,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.132101E19,AUXILIO ALIMENTACAO,S,6,N,P,P,,,0.00,0.00,173701.18,0.00,173701.18,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.1321010000000004E19,AUXILIO ALIMENTAÇÃO,A,7,S,P,P,,,0.00,0.00,173701.18,0.00,173701.18,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.2E19,BENEFICIOS PREVIDENCIARIOS E ASSISTENCIA,S,2,N,P,P,,,0.00,0.00,103282.13,0.00,103282.13,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.21E19,APOSENTADORIAS E REFORMAS,S,3,N,P,P,,,0.00,0.00,75067.80,0.00,75067.80,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.219E19,OUTRAS APOSENTADORIAS,S,4,N,P,P,,,0.00,0.00,75067.80,0.00,75067.80,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.2191E19,OUTRAS APOSENTADORIAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,75067.80,0.00,75067.80,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.219101E19,APOSENTADORIAS TESOURO MUNICIPAL,S,6,N,P,P,,,0.00,0.00,75067.80,0.00,75067.80,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.2191010000000004E19,APOSENTADORIAS TESOURO MUNICIPAL,A,7,S,P,P,,,0.00,0.00,75067.80,0.00,75067.80,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.23E19,BENEFÍCIOS DE PRESTAÇÃO CONTINUADA,S,3,N,P,P,,,0.00,0.00,25683.33,0.00,25683.33,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.239E19,OUTROS BENEFÍCIOS DE PRESTAÇÃO CONTINUAD,S,4,N,P,P,,,0.00,0.00,25683.33,0.00,25683.33,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.2391E19,OUTROS BENEFÍCIOS DE PRESTAÇÃO CONTINUAD,S,5,N,P,P,,,0.00,0.00,25683.33,0.00,25683.33,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.239101E19,OUTROS BENEFÍCIOS DE PRESTAÇÃO CONTINUAD,S,6,N,P,P,,,0.00,0.00,25683.33,0.00,25683.33,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.2391010000000004E19,OUTROS BENEFÍCIOS DE PRESTAÇÃO CONTINUAD,A,7,S,P,P,,,0.00,0.00,25683.33,0.00,25683.33,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.24E19,BENEFÍCIOS EVENTUAIS,S,3,N,P,P,,,0.00,0.00,2531.00,0.00,2531.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.243E19,BENEFÍCIOS EVENTUAIS POR SITUAÇÕES DE VU,S,4,N,P,P,,,0.00,0.00,2531.00,0.00,2531.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.2431E19,BENEFÍCIOS EVENTUAIS POR SITUAÇÕES DE VU,S,5,N,P,P,,,0.00,0.00,2531.00,0.00,2531.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.243101E19,BENEFÍCIOS EVENTUAIS POR SITUAÇÕES DE VU,S,6,N,P,P,,,0.00,0.00,2531.00,0.00,2531.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.2431010000000004E19,BENEFÍCIOS EVENTUAIS POR SITUAÇÕES DE VU,A,7,S,P,P,,,0.00,0.00,2531.00,0.00,2531.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPIT",S,2,N,P,P,,,0.00,0.00,4825748.28,66262.84,4759485.44,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,1526339.42,11338.87,1515000.55,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,1345532.68,7855.46,1337677.22,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1345532.68,7855.46,1337677.22,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311101E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVEI,S,6,N,P,P,,,0.00,0.00,555927.89,2722.39,553205.50,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311101000000009E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,A,7,S,P,P,,,0.00,0.00,555927.89,2722.39,553205.50,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311103E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,S,6,N,P,P,,,0.00,0.00,4347.00,0.00,4347.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311103000000009E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,7,S,P,P,,,0.00,0.00,4347.00,0.00,4347.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311106E19,GENEROS DE ALIMENTACAO,S,6,N,P,P,,,0.00,0.00,32086.35,0.00,32086.35,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311106000000009E19,GENEROS DE ALIMENTACAO,A,7,S,P,P,,,0.00,0.00,32086.35,0.00,32086.35,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311108E19,MATERIAL FARMACOLOGICO,S,6,N,P,P,,,0.00,0.00,6854.19,0.00,6854.19,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311108000000009E19,MATARIAL FARMACOLOGICCO,A,7,S,P,P,,,0.00,0.00,6854.19,0.00,6854.19,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311109E19,MATERIAL ODONTOLOGICO,S,6,N,P,P,,,0.00,0.00,7836.05,0.00,7836.05,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311109000000009E19,MATERIAL ODONTOLOGICO,A,7,S,P,P,,,0.00,0.00,7836.05,0.00,7836.05,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311114E19,MATERIAL EDUCATIVO E ESPORTIVO,S,6,N,P,P,,,0.00,0.00,46236.07,815.90,45420.17,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311114000000009E19,MATERIAL EDUCATIVO E ESPORTIVO,A,7,S,P,P,,,0.00,0.00,46236.07,815.90,45420.17,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311115E19,MATERIAL PARA FESTIVIDADES E HOMENAGENS,S,6,N,P,P,,,0.00,0.00,24850.31,350.00,24500.31,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311115000000009E19,MATERIAL PARA FESTIVIDADES E HOMENAGENS,A,7,S,P,P,,,0.00,0.00,24850.31,350.00,24500.31,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0.00,0.00,37367.74,747.72,36620.02,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311116000000009E19,MATERIAL DE EXPEDIENTE,A,7,S,P,P,,,0.00,0.00,37367.74,747.72,36620.02,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,S,6,N,P,P,,,0.00,0.00,3287.70,0.00,3287.70,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311117000000009E19,MATERIAL DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,0.00,0.00,3287.70,0.00,3287.70,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311119E19,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,S,6,N,P,P,,,0.00,0.00,5443.30,0.00,5443.30,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311119000000009E19,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,7,S,P,P,,,0.00,0.00,5443.30,0.00,5443.30,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.31112E19,"MATERIAL DE CAMA, MESA E BANHO",S,6,N,P,P,,,0.00,0.00,299.50,0.00,299.50,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311120000000009E19,"MATERIAL DE CAMA, MESA E BANHO",A,7,S,P,P,,,0.00,0.00,299.50,0.00,299.50,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,3.311121E19,MATERIAL DE COPA E COZINHA,S,6,N,P,P,,,0.00,0.00,4249.46,0.00,4249.46,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,3.311121000000009E19,MATERIAL DE COPA E COZINHA,A,7,S,P,P,,,0.00,0.00,4249.46,0.00,4249.46,0.00
