﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810111020000,RETENCOES - CONTRIBUICOES AO RPPS A RECOLHER- LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810112000000,ASSISTENCIA A SAUDE - ADMINISTRACAO PROPRIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810113000000,RETENCOES - ENTIDADES REPRESENTATIVAS DE CLASSES,A,7,S,P,F,,,0.00,0.00,3863.88,3863.88,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810114000000,RETENCOES - PLANOS DE SEGUROS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218810115000000,RETENCOES - EMPRESTIMOS E FINANCIAMENTOS,S,7,N,P, ,,,0.00,0.00,115795.26,115795.26,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810115010000,RETENCOES - CONTRIBUICOES AO RPPS A RECOLHER-EXECUTIVO/INDIRETAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810115040000,Convenio Banco do Brasil,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810115050000,Convenio Caixa - CEF,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810115060000,Fundacao D.Antonio Zattera,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810115070000,Convenio Banrisul - Camara,A,8,S,P,F,,,0.00,0.00,115795.26,115795.26,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810115080000,Convenio Banrisul,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810116000000,RETENCAO RELATIVA A VALE TRANSPORTE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810117000000,RETENCAO RELATIVA A VALE ALIMENTACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218810199000000,OUTROS CONSIGNATARIOS,S,7,N,P, ,,,0.00,0.00,54441.71,54441.71,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199010000,Vale Alimentacao,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199020000,UNIMED,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199030000,UNIMED - Camara,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199040000,Rescisoes - Folha Pagamento,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199050000,Convenio Claro,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199060000,Restituicoes Diversas - Camara,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199070000,Vale Alimentacao - Camara,A,8,S,P,F,,,0.00,0.00,3057.78,3057.78,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199080000,Vale Alimentacao - Camara UG 0,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199090000,IPERGS SAUDE - Camara,A,8,S,P,F,,,0.00,0.00,51383.93,51383.93,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199100000,IPERGS SAUDE - Camara - UG 0,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199110000,OUTROS CONSIGNATARIOS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218810200000000,GARANTIAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218810300000000,DEPOSITOS JUDICIAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810301000000,DEPOSITOS RECEBIDOS POR DETERMINACAO JUDICIAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810302000000,DEPOSITOS PARA RECURSOS JUDICIAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218810400000000,DEPOSITOS NAO JUDICIAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810401000000,DEPOSITOS E CAUCOES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810402000000,DEPOSITOS ESPECIAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810403000000,DEPOSITOS DE TERCEIROS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810404000000,DEPOSITOS DE VEICULOS ALIENAVEIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218810405000000,DEPOSITOS A TRANSFERIR,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218810405020000,RETENCOES SEGURIDADE SOCIAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810405020100,INSS - Autonomos,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810405020200,INSS - Autonomos Camara,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810499000000,OUTROS DEPOSITOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218819900000000,OUTROS VALORES RESTITUIVEIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218820000000000,VALORES RESTITUIVEIS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218830000000000,VALORES RESTITUIVEIS - INTER OFSS UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218840000000000,VALORES RESTITUIVEIS - INTER OFSS ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218850000000000,VALORES RESTITUIVEIS - INTER OFSS MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218900000000000,OUTRAS OBRIGACOES A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,197828.06,197828.06,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218910000000000,OUTRAS OBRIGACOES A CURTO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,197801.86,197801.86,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218910100000000,INDENIZACOES E RESTITUICOES,S,6,N,P, ,,,0.00,0.00,11324.35,11324.35,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218910101000000,INDENIZACOES A SERVIDORES,A,7,S,P,F,,,0.00,0.00,11324.35,11324.35,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218910102000000,INDENIZACOES E RESTITUICOES DIVERSAS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218910103000000,INDENIZACOES E RESTITUICOES DIVERSAS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218910104000000,RESTITUICOES DE CONTRIBUICOES PREVIDENCIARIAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218910200000000,DIARIAS A PAGAR,A,6,S,P,F,,,0.00,0.00,186477.51,186477.51,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218910300000000,SUPRIMENTOS DE FUNDOS A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218910500000000,CONVENIOS A PAGAR,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218910501000000,CONVENIOS A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218910502000000,CONVENIOS A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218910900000000,TERMOS DE PARCERIA A PAGAR,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218910901000000,TERMOS DE PARCERIA A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218910902000000,TERMOS DE PARCERIA A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218911000000000,TERMO DE COMPROMISSO A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218911100000000,CONTRATOS DE GESTAO A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218911200000000,SUBVENCOES A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218911300000000,TRANSFERENCIAS ORCAMENTARIAS A LIBERAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218911400000000,CONSORCIOS A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218920000000000,OUTRAS OBRIGACOES A CURTO PRAZO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,26.20,26.20,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218920100000000,INDENIZACOES E RESTITUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218920102000000,INDENIZACOES E RESTITUICOES DIVERSAS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218920103000000,INDENIZACOES E RESTITUICOES DIVERSAS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218920500000000,CONVENIOS A PAGAR,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218920501000000,CONVENIOS A PAGAR DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218920502000000,CONVENIOS A PAGAR DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218924000000000,RECURSOS ESPECIAIS A LIBERAR,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218924007000000,RECURSOS A LIBERAR POR VINCULACAO DE PAGAMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218929800000000,OUTROS CREDORES A CURTO PRAZO,S,6,N,P, ,,,0.00,0.00,26.20,26.20,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218929801000000,OUTROS CREDORES DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,26.20,26.20,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218929802000000,OUTROS CREDORES DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218930000000000,OUTRAS OBRIGACOES A CURTO PRAZO - INTER OFSS UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218940000000000,OUTRAS OBRIGACOES A CURTO PRAZO - INTER OFSS ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,218950000000000,OUTRAS OBRIGACOES A CURTO PRAZO - INTER OFSS MUNICIPIOS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,220000000000000,PASSIVO NAO-CIRCULANTE,S,2,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,221000000000000,"OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E ASSISTENCIAIS A PAGAR A LONGO PRAZO",S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,221100000000000,PESSOAL A PAGAR,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,221110000000000,PESSOAL A PAGAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221110100000000,PESSOAL A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,221110300000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221110301000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221110302000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221110303000000,PRECATORIOS DE PESSOAL - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,221110400000000,PRECATORIOS DE PESSOAL - REGIME ORDINARIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221110401000000,PRECATORIOS DE PESSOAL - REGIME ORDINARIO - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221110402000000,PRECATORIOS DE PESSOAL - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221110403000000,PRECATORIOS DE PESSOAL - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221110500000000,PESSOAL A PAGAR - DECISOES JUDICIAIS - EXCETO PRECATORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,221200000000000,BENEFICIOS PREVIDENCIARIOS A PAGAR,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,13,ARROIO GRANDE,41301,CM DE ARROIO GRANDE,159855,,,,,,221210000000000,BENEFICIOS PREVIDENCIARIOS A PAGAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
