﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,231110000000000,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,34613.49,0.00,0.00,0.00,34613.49
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,231110100000000,PATRIMÔNIO,A,6,S,P,P,,,0.00,34613.49,0.00,0.00,0.00,34613.49
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237000000000000,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,291933.22,0.00,0.00,0.00,291933.22
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237100000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,291933.22,0.00,0.00,0.00,291933.22
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,291933.22,0.00,0.00,0.00,291933.22
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110200000000,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,A,6,S,P,P,,,0.00,291933.22,0.00,0.00,0.00,291933.22
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,300000000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,F,,,0.00,0.00,670314.65,5252.04,665062.61,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,310000000000000,PESSOAL E ENCARGOS,S,2,N,P,F,,,0.00,0.00,522249.42,0.00,522249.42,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311000000000000,REMUNERAÇÃO A PESSOAL,S,3,N,P,F,,,0.00,0.00,443593.41,0.00,443593.41,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311100000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RPPS,S,4,N,P,P,,,0.00,0.00,443593.41,0.00,443593.41,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RPPS  - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,443593.41,0.00,443593.41,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N,P,P,,,0.00,0.00,443593.41,0.00,443593.41,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110101000000,VENCIMENTOS E SALÁRIOS,A,7,S,P,P,,,0.00,0.00,428637.76,0.00,428637.76,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110105000000,ADICIONAL DE PERICULOSIDADE,A,7,S,P,P,,,0.00,0.00,239.16,0.00,239.16,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110106000000,ADICIONAL DE INSALUBRIDADE,A,7,S,P,P,,,0.00,0.00,2152.44,0.00,2152.44,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110122000000,13. SALÁRIO,A,7,S,P,P,,,0.00,0.00,12564.05,0.00,12564.05,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312000000000000,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,78656.01,0.00,78656.01,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312100000000000,ENCARGOS PATRONAIS - RPPS,S,4,N,P,P,,,0.00,0.00,20463.43,0.00,20463.43,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312120000000000,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,20463.43,0.00,20463.43,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312120100000000,CONTRIBUICAO PATRONAL PARA O RPPS,A,6,S,P,P,,,0.00,0.00,20463.43,0.00,20463.43,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312200000000000,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,58192.58,0.00,58192.58,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312210000000000,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,58192.58,0.00,58192.58,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312210100000000,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,S,P,P,,,0.00,0.00,58192.58,0.00,58192.58,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,320000000000000,BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS,S,2,N,P,F,,,0.00,0.00,5999.73,0.00,5999.73,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,324000000000000,BENEFÍCIOS EVENTUAIS,S,3,N,P,F,,,0.00,0.00,2157.64,0.00,2157.64,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,324900000000000,OUTROS BENEFÍCIOS EVENTUAIS,S,4,N,P,F,,,0.00,0.00,2157.64,0.00,2157.64,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,324910000000000,OUTROS BENEFÍCIOS EVENTUAIS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,2157.64,0.00,2157.64,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,324910100000000,OUTROS BENEFICIOS EVENTUAIS,A,6,S,P,F,,,0.00,0.00,2157.64,0.00,2157.64,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,329000000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,3,N,P,F,,,0.00,0.00,3842.09,0.00,3842.09,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,329900000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,4,N,P,F,,,0.00,0.00,3842.09,0.00,3842.09,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,329910000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,3842.09,0.00,3842.09,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,329910101000000,OUTROS BENEFICIOS PREVIDENCIARIOS,A,7,S,P,F,,,0.00,0.00,3842.09,0.00,3842.09,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,330000000000000,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,F,,,0.00,0.00,103033.96,5252.04,97781.92,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331000000000000,USO DE MATERIAL DE CONSUMO,S,3,N,P,F,,,0.00,0.00,14524.31,250.09,14274.22,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331100000000000,CONSUMO DE MATERIAL,S,4,N,P,F,,,0.00,0.00,14524.31,250.09,14274.22,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110000000000,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,14524.31,250.09,14274.22,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110100000000,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVEIS,A,6,S,P,F,,,0.00,0.00,6694.00,250.09,6443.91,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110300000000,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,6,S,P,F,,,0.00,0.00,56.00,0.00,56.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110600000000,GENEROS DE ALIMENTACAO,A,6,S,P,F,,,0.00,0.00,308.98,0.00,308.98,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331111500000000,MATERIAL PARA  FESTIVIDADES E HOMENAGENS,A,6,S,P,F,,,0.00,0.00,360.00,0.00,360.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P,F,,,0.00,0.00,2402.25,0.00,2402.25,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331111700000000,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P,F,,,0.00,0.00,275.00,0.00,275.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112100000000,MATERIAL DE COPA E COZINHA,A,6,S,P,F,,,0.00,0.00,129.00,0.00,129.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112200000000,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO,A,6,S,P,F,,,0.00,0.00,190.03,0.00,190.03,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112400000000,MATERIAL PARA MANUTENÇÃO DE BENS IMOVEIS/INSTALACOES,A,6,S,P,F,,,0.00,0.00,1082.55,0.00,1082.55,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112600000000,MATERIAL ELETRICO E ELETRONICO,A,6,S,P,F,,,0.00,0.00,1190.00,0.00,1190.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112900000000,"MATERIAL PARA  AUDIO, VIDEO E FOTO",A,6,S,P,F,,,0.00,0.00,680.00,0.00,680.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331113000000000,MATERIAL PARA COMUNICACOES,A,6,S,P,F,,,0.00,0.00,59.90,0.00,59.90,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331113900000000,MATERIAL PARA MANUTENCAO DE VEICULOS,A,6,S,P,F,,,0.00,0.00,954.00,0.00,954.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331119900000000,OUTROS MATERIAIS DE CONSUMO,A,6,S,P,F,,,0.00,0.00,142.60,0.00,142.60,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332000000000000,SERVIÇOS,S,3,N,P,F,,,0.00,0.00,88509.65,5001.95,83507.70,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332100000000000,DIÁRIAS,S,4,N,P,F,,,0.00,0.00,25861.92,1140.00,24721.92,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332110000000000,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,25861.92,1140.00,24721.92,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332110100000000,DIARIAS  PESSOAL CIVIL,A,6,S,P,F,,,0.00,0.00,25861.92,1140.00,24721.92,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332200000000000,SERVIÇOS TERCEIROS - PF,S,4,N,P,F,,,0.00,0.00,14348.00,0.00,14348.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332210000000000,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,14348.00,0.00,14348.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332210800000000,LIMPEZA E CONSERVACAO,A,6,S,P,F,,,0.00,0.00,1362.00,0.00,1362.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332211500000000,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P,F,,,0.00,0.00,560.00,0.00,560.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332212600000000,"SERVIÇO DE APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",A,6,S,P,F,,,0.00,0.00,11980.00,0.00,11980.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332219900000000,OUTROS SERVICOS PRESTADOS POR PESSOA FISICA,A,6,S,P,F,,,0.00,0.00,446.00,0.00,446.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332300000000000,SERVIÇOS TERCEIROS - PJ,S,4,N,P,F,,,0.00,0.00,48299.73,3861.95,44437.78,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310000000000,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,48299.73,3861.95,44437.78,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310400000000,COMUNICACAO,A,6,S,P,F,,,0.00,0.00,8562.57,0.00,8562.57,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310600000000,MANUTENCAO E CONSERVACAO,A,6,S,P,F,,,0.00,0.00,530.00,0.00,530.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310800000000,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E OUTROS.",A,6,S,P,F,,,0.00,0.00,2223.02,0.00,2223.02,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310900000000,SERVICOS DE ALIMENTACAO,A,6,S,P,F,,,0.00,0.00,1400.00,637.80,762.20,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332311000000000,LOCACOES,A,6,S,P,F,,,0.00,0.00,2766.90,0.00,2766.90,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332311100000000,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,A,6,S,P,F,,,0.00,0.00,10040.00,1840.00,8200.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332311400000000,ASSINATURAS DE PERIODICOS E ANUIDADES,A,6,S,P,F,,,0.00,0.00,786.83,0.00,786.83,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332313000000000,SELECAO E TREINAMENTO,A,6,S,P,F,,,0.00,0.00,1219.00,0.00,1219.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332313200000000,SERVICOS BANCARIOS,A,6,S,P,F,,,0.00,0.00,910.50,0.00,910.50,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332315100000000,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P,F,,,0.00,0.00,9180.37,0.00,9180.37,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332315600000000,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P,F,,,0.00,0.00,9873.88,1384.15,8489.73,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332319900000000,OUTROS SERVICOS TERCEIROS - PJ,A,6,S,P,F,,,0.00,0.00,806.66,0.00,806.66,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,350000000000000,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P,F,,,0.00,0.00,39026.04,0.00,39026.04,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351000000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,39026.04,0.00,39026.04,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351100000000000,TRANSFERENCIAS CONCEDIDAS PARA A EXECUCAO ORCAMENTARIA,S,4,N,P,F,,,0.00,0.00,39026.04,0.00,39026.04,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351120000000000,TRANSFERENCIAS CONCEDIDAS PARA A   EXECUÇÃO ORÇAMENTARIA ¿ INTRA OFSS,S,5,N,P,F,,,0.00,0.00,39026.04,0.00,39026.04,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351120201010000,REPASSE FINANCEIRO CONCEDIDO PARA OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,39026.04,0.00,39026.04,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,360000000000000,DESVALORIZAÇÃO E PERDA DE ATIVOS E INCORPORAÇÃO DE PASSIVOS,S,2,N,P,F,,,0.00,0.00,5.50,0.00,5.50,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,361000000000000,"REAVALIAÇÃO, REDUÇÃO A VALOR RECUPERÁVEL E AJUSTE PARA PERDAS",S,3,N,P,F,,,0.00,0.00,5.50,0.00,5.50,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,361700000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CRÉDITOS,S,4,N,P,F,,,0.00,0.00,5.50,0.00,5.50,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,361710000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CRÉDITOS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,5.50,0.00,5.50,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,361719800000000,AJUSTE PARA PERDAS DE DEMAIS CRÉDITOS A RECEBER,A,6,S,P,F,,,0.00,0.00,5.50,0.00,5.50,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,400000000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,F,,,0.00,0.00,0.00,750603.63,0.00,750603.63
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,450000000000000,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,F,,,0.00,0.00,0.00,750603.63,0.00,750603.63
