﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099011404,Bco do Brasil - Incentivo IGD - SUAS - M Cap,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099011406,Bco do Brasil - Piso Básico Variável - SCFV M CAP,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11115099011407E14,Bco do Brasil - Piso Var.-Serv.Conv.MCAP,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099011500,Bco do Brasil - Calcário e fertilizantes - Convênio 771231 - M CAP,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099011600,Bco do Brasil - Plano Ações-Pró-Infânc- MCap,A,9,S,P,F,,,3998.18,0.00,226.99,0.00,4225.17,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099011700,Bco do Brasil - Apoio Financ. Munic. MCAP,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099011800,Bco do Brasil - C.I.D.E. M. Cap.,A,9,S,P,F,,,0.00,0.00,12432.89,12432.89,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099011900,Bco do Brasil - Merenda Escolar - Creche - UNIÃO MCAP,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099012000,Bco do Brasil - Dinh. Direto Escola-MCAP,A,9,S,P,F,,,2068.41,0.00,82.84,2151.25,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099012100,Bco do Brasil - Manut.Educ.Infantil-CC 14819-9 - MCAP,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099012200,FUNDO DE ASSISTÊNCIA SOCIAL - RECURSO DOS BLOCOS-SUAS,S,9,N,P,F,,,97228.55,0.00,194213.48,115884.40,175557.63,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,1.11115099012201E14,Bco do Brasil - Serv. de Prot e Atend. Int a Família - PAIF C/C16044-X,A,10,S,P,F,,,39682.13,0.00,83603.11,52233.89,71051.35,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099012202,Bco do Brasil - Serv. de Conv. e Fort. de Vínculo - SCFV C/C 16044-X,A,10,S,P,F,,,11718.73,0.00,87302.19,19039.41,79981.51,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,1.11115099012203E14,Bco do Brasil - Índice de Gest. Descent. - IGDSUAS C/C 16037-9,A,10,S,P,F,,,4013.55,0.00,4463.36,647.44,7829.47,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099012204,Bco do Brasil - Programa Bolsa Fam. - IDGPBF C/C 16036-9,A,10,S,P,F,,,41814.14,0.00,18844.82,43963.66,16695.30,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099012300,Bco do Brasil - Brasil Carinhoso - Apoio a Creches - Suplementação C/C 16005-9 M CAP,A,9,S,P,F,,,0.00,0.00,1129.18,39.34,1089.84,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099012400,Bco do Brasil - ITR MCAP,A,9,S,P,F,,,0.00,0.00,5430.11,5430.11,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099012500,Bco do Brasil - PAR Nº 201406888 MCAP,A,9,S,P,F,,,0.00,0.00,19952.45,0.00,19952.45,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099020000,CAIXA ECONOMICA FEDERAL,S,8,N,P,F,,,184302.38,0.00,143444.87,273137.67,54609.58,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099020100,CEF - Movimento - M Cap,A,9,S,P,F,,,59302.38,0.00,2345.71,40448.05,21200.04,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099020200,CEF - MAPA - CONVÊNIO 009761/2009 - M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099020300,CEF - MAPA - Trator - Conv. 0321879-05/2010 - Convênio - MCap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099020400,CEF - Ministério das Cidades - Calçamento - Convênio - M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,1,SECR. MUNICIPAL DE ADMINISTRAÇÃO,PRM,111115099020500,CEF - Ministério dos Esportes - Praça Borges de Medeiros - Conv. 802047/2014,A,9,S,P,F,,,125000.00,0.00,19570.02,111160.48,33409.54,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099020600,CEF cta MAPA - Cont. de Repasse OGU nº 832944/2016 MCAP,A,9,S,P,F,,,0.00,0.00,121529.14,121529.14,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099030000,BANCO ESTADO RIO GRANDE DO SUL,S,8,N,P,F,,,875950.65,0.00,4292584.70,3411273.64,1757261.71,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099030100,Bergs - Movimento - M Cap,A,9,S,P,F,,,591216.09,0.00,3620208.46,2700780.41,1510644.14,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099030200,Bergs - Saúde - M Cap,A,9,S,P,F,,,0.00,0.00,65885.44,65885.44,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,7,SECR. MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SETOR DE ENSINO FUNDAMENTAL,SCE,111115099030300,Bergs - MDE - M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099031200,Bergs - Programa Integração Tribut.-M Cap,A,9,S,P,F,,,596.33,0.00,18038.29,18000.00,634.62,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111115099031900,Bergs - PABA - M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099032300,Bergs - Farmácia Básica - M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099032400,Bergs - Fundo Munic.Meio Ambien.-M Cap,A,9,S,P,F,,,26053.91,0.00,11835.84,3057.93,34831.82,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099032500,Bergs - PM Sede Nova PROSAN - M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099032700,Bergs - Farm. Bas. Controle da Diabete - M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099032800,Bergs - Transporte Escolar - M Cap,A,9,S,P,F,,,13646.08,0.00,31391.79,45037.87,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099032900,Bergs - O.AS.F. - M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033000,Bergs - Consulta Popular - Medicament.-M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033100,Bergs - Alien. Bens Moveis não Vinc.-MCap,A,9,S,P,F,,,5087.25,0.00,263.02,0.00,5350.27,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033200,Bergs - Alienação Bens Imóveis-MDE - M Cap,A,9,S,P,F,,,701.42,0.00,67.05,0.00,768.47,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033300,Bergs - Alien. Bens Móveis-Saúde - MCap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033400,Bergs - Prevenção da Violência - M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033500,Bergs - O.A.S.F Estado - M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033600,Bergs - PPC 2012 Leite Gaúcho SDR - M Cap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033700,Bergs - Iluminação Pública - M Cap,A,9,S,P,F,,,15661.34,0.00,14494.39,6242.77,23912.96,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099033800,FUNDO MUNICIPAL DE SAÚDE,S,9,N,P,F,,,161696.83,0.00,173109.04,194608.90,140196.97,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11115099033801E14,Bergs - Oficina Terap.-Saúde Mental - MCap,A,10,S,P,F,,,25908.52,0.00,15170.43,22606.39,18472.56,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033802,Bergs - Nucleo A. Atenção Básica - M Cap,A,10,S,P,F,,,93150.45,0.00,58620.05,61617.97,90152.53,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11115099033803E14,Bergs - PABA - M Cap,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033804,Bergs - Farmácia Básica - M Cap,A,10,S,P,F,,,1439.72,0.00,3234.36,4672.03,2.05,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11115099033805E14,Bergs - Farmácia Diabetes - M Cap,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033806,Bergs - Primeira Infância Melhor - MCap,A,10,S,P,F,,,14286.77,0.00,19087.33,16016.15,17357.95,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11115099033807E14,Bergs - Saúde Bucal - M Cap,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033808,Bergs - Estratégia Saúde Família - M Cap,A,10,S,P,F,,,0.00,0.00,10318.54,10318.54,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11115099033809E14,Bergs - Aquisição de Ambulância - M Cap,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033810,Bergs - Gestão Plena do SUS - M Cap,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11115099033811E14,Bergs - Vigilância Epidemiológica - MCAP,A,10,S,P,F,,,3998.52,0.00,183.83,4182.35,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033812,Bergs - Progr.Agentes Comun.Saúde - MCap,A,10,S,P,F,,,89.97,0.00,8.49,98.46,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11115099033813E14,Bergs - Gestão Plena do SUS - M CAP,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099033814,Bergs - Aquisição de Van M Cap,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,1.11115099033815E14,Bergs - Consulta Popular-Equip. Saúde MCAP,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099033816,Bergs - Aquisição de Veículo - Saúde MCAP,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11115099033817E14,Bergs - Aquisição de Veículo - ESF - Consulta Popular 2013/2014 MCAP,A,10,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111115099033818,Bergs - Aquisição de Fraldas - MCAP,A,10,S,P,F,,,4772.86,0.00,12768.36,13103.60,4437.62,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11115099033819E14,Bergs - Inc.Adeq. e Modern.UBS-MCAP,A,10,S,P,F,,,13796.19,0.00,985.14,11347.85,3433.48,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111115099033820,Bergs - Inc. Pré-Natal-Rede Ceg.-MCAP,A,10,S,P,F,,,265.31,0.00,24.21,289.52,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,1.11115099033821E14,Bergs - Brasil Sorridente - CEO - MCap,A,10,S,P,F,,,0.00,0.00,595.65,595.65,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111115099033822,Bergs - Pol. Inc. Atenção Básica-PIES MCAP,A,10,S,P,F,,,3985.62,0.00,44000.37,41648.37,6337.62,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,1.11115099033823E14,Bergs - Pgto Prestadores do SUS - SIA Média Complexidade PJ MCAP,A,10,S,P,F,,,2.90,0.00,0.28,0.02,3.16,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111115099033824,Bergs - Agentes Comunitários de Saúde,A,10,S,P,F,,,0.00,0.00,8112.00,8112.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099034000,Bergs - CP Aquisição de Máquina MCAP,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099034100,Bergs - Alienação Bens Móveis-MDE M Cap,A,9,S,P,F,,,29619.53,0.00,1531.37,0.00,31150.90,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099034200,Bergs - Exponova - Pró-Cultura MCap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099034400,Bergs - Rede de Água M CAP,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099034500,Bergs - Cota-Parte Multa de Trânsito MCap,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099034600,Bergs - Prog. Est. Irrigação SRD 2013 - MCAP,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099034700,Bergs - Alienação Bens Imóveis-Livre MCAP,A,9,S,P,F,,,3001.06,0.00,317.93,31.07,3287.92,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099034800,Bergs - Passe Livre - MCAP,A,9,S,P,F,,,0.00,0.00,2838.50,2838.50,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,111115099034900,Bergs - Leite Gaúcho - Insumos - CP 2013/2014 - MCAP,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099035000,Bergs - Correção do Solo - Insumos - CP 2015/2016 MCAP,A,9,S,P,F,,,22505.90,0.00,1100.32,23606.22,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,9,SECR. MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111115099035100,Bergs - Alienação de Bens Móveis - ASPS MCAP,A,9,S,P,F,,,6164.91,0.00,319.25,0.52,6483.64,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099035200,Bergs - Folha de Pagamento MCAP,A,9,S,P,F,,,0.00,0.00,351184.01,351184.01,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,5,SECR. MUNICIPAL DA FAZENDA,1,SECR. MUNICIPAL DA FAZENDA,PRM,111115099035300,Bergs - PM SN Des do Esporte e Lazer,A,9,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112000000000000,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,162456.94,0.00,200919.60,205895.94,157480.60,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112100000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,4,N,P,P,,,0.00,0.00,152457.58,152457.58,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112110000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,152457.58,152457.58,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,112110100000000,IMPOSTOS,S,6,N,P,P,,,0.00,0.00,152457.58,152457.58,0.00,0.00
