﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.3211E19,DIÁRIAS - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,25002.00,0.00,25002.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.321101E19,DIARIAS  PESSOAL CIVIL,A,6,S,C,F,,,0.00,0.00,25002.00,0.00,25002.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,S,C,F,,,0.00,0.00,36466.69,0.00,36466.69,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,36466.69,0.00,36466.69,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.322112E19,CONDOMINIOS,A,6,S,C,F,,,0.00,0.00,34306.69,0.00,34306.69,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.322121E19,LOCACOES,A,6,S,C,F,,,0.00,0.00,2160.00,0.00,2160.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,S,C,F,,,0.00,0.00,469739.65,0.00,469739.65,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,469739.65,0.00,469739.65,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323101E19,CONSULTORIA E ASSESSORIA,A,6,S,C,F,,,0.00,0.00,480.00,0.00,480.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323104E19,COMUNICACAO,A,6,S,C,F,,,0.00,0.00,31661.70,0.00,31661.70,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323105E19,PUBLICIDADE,A,6,S,C,F,,,0.00,0.00,259876.25,0.00,259876.25,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323106E19,MANUTENCAO E CONSERVACAO,A,6,S,C,F,,,0.00,0.00,27242.93,0.00,27242.93,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323107E19,SERVICOS DE APOIO,A,6,S,C,F,,,0.00,0.00,78242.36,0.00,78242.36,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323108E19,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E OUTROS.",A,6,S,C,F,,,0.00,0.00,21360.14,0.00,21360.14,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323112E19,SERVICOS DE TRANSPORTE,A,6,S,C,F,,,0.00,0.00,697.13,0.00,697.13,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,A,6,S,C,F,,,0.00,0.00,1957.79,0.00,1957.79,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323123E19,FESTIVIDADES E HOMENAGENS,A,6,S,C,F,,,0.00,0.00,2341.60,0.00,2341.60,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323131E19,"SERVIÇO MEDICO-HOSPITALAR,ODONTOLÓGICO E LABORATORIAL",A,6,S,C,F,,,0.00,0.00,7998.00,0.00,7998.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323132E19,SERVICOS BANCARIOS,A,6,S,C,F,,,0.00,0.00,2099.54,0.00,2099.54,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323146E19,SERVICOS GRAFICOS E EDITORIAIS,A,6,S,C,F,,,0.00,0.00,9499.47,0.00,9499.47,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323156E19,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,C,F,,,0.00,0.00,754.95,0.00,754.95,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.323199E19,OUTROS SERVICOS PRESTADOS POR PESSOA JURIDICA,A,6,S,C,F,,,0.00,0.00,25527.79,0.00,25527.79,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.33E19,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,S,C,F,,,0.00,0.00,34342.99,0.00,34342.99,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.331E19,DEPRECIAÇÃO,S,4,S,C,F,,,0.00,0.00,34342.99,0.00,34342.99,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.3311E19,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,34342.99,0.00,34342.99,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.331101E19,DEPRECIACAO DE IMOBILIZADO,A,6,S,C,F,,,0.00,0.00,34342.99,0.00,34342.99,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.6E19,DESVALORIZAÇÃO E PERDA DE ATIVOS,S,2,S,C,F,,,0.00,0.00,23139.15,0.00,23139.15,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.63E19,PERDAS INVOLUNTÁRIAS,S,3,S,C,F,,,0.00,0.00,23139.15,0.00,23139.15,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.631E19,PERDAS INVOLUNTÁRIAS COM IMOBILIZADO,S,4,S,C,F,,,0.00,0.00,23139.15,0.00,23139.15,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.6311E19,PERDAS INVOLUNTÁRIAS COM IMOBILIZADO - CONSOLIDAÇÃO,A,5,S,C,F,,,0.00,0.00,23139.15,0.00,23139.15,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,2,S,C,F,,,0.00,0.00,518273.82,0.00,518273.82,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,3,S,C,F,,,0.00,0.00,518273.82,0.00,518273.82,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.999E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE FATOS GERADORES DIVERSOS,S,4,S,C,F,,,0.00,0.00,518273.82,0.00,518273.82,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.9991E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE FATOS GERADORES DIVERSOS - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,0.00,518273.82,0.00,518273.82,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,3.99910001E19,OUTRAS VPD DE FATOS GERADORES DIVERSOS,A,7,S,C,F,,,0.00,0.00,518273.82,0.00,518273.82,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,S,C,F,,,0.00,300489.94,2446854.21,9456055.81,0.00,7309691.54
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,S,C,F,,,0.00,0.00,2398225.25,9412788.07,0.00,7014562.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,S,C,F,,,0.00,0.00,2398225.25,9412788.07,0.00,7014562.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,S,C,F,,,0.00,0.00,898225.25,7912788.07,0.00,7014562.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,S,C,F,,,0.00,0.00,898225.25,7912788.07,0.00,7014562.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.511202E19,REPASSE RECEBIDO,S,6,S,C,F,,,0.00,0.00,898225.25,7912788.07,0.00,7014562.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.51120201E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE,S,7,S,C,F,,,0.00,0.00,898225.25,7912788.07,0.00,7014562.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.5112020101E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,C,F,,,0.00,0.00,898225.25,7912788.07,0.00,7014562.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.512E19,TRANSFERÊNCIAS RECEBIDAS INDEPENDENTES DE EXECUÇÃO ORÇAMENTÁRIA,S,4,S,C,F,,,0.00,0.00,1500000.00,1500000.00,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.5122E19,TRANSFERÊNCIAS RECEBIDAS INDEPENDENTES DE EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,S,C,F,,,0.00,0.00,1500000.00,1500000.00,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.512201E19,TRANSFERENCIAS FINANCEIRAS RECEBIDAS - INDEPENDENTES DE EXECUCAO ORCAMENTARIA,A,6,S,C,F,,,0.00,0.00,1500000.00,1500000.00,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.6E19,VALORIZAÇÃO E GANHOS COM ATIVOS,S,2,S,C,F,,,0.00,0.00,0.00,43267.74,0.00,43267.74
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.61E19,REAVALIAÇÃO DE ATIVOS,S,3,S,C,F,,,0.00,0.00,0.00,43267.74,0.00,43267.74
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.611E19,REAVALIAÇÃO DE IMOBILIZADO,S,4,S,C,F,,,0.00,0.00,0.00,43267.74,0.00,43267.74
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.6111E19,REAVALIAÇÃO DE IMOBILIZADO - CONSOLIDAÇÃO,A,5,S,C,F,,,0.00,0.00,0.00,43267.74,0.00,43267.74
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,2,S,C,F,,,0.00,300489.94,48628.96,0.00,0.00,251860.98
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,3,S,C,F,,,0.00,300489.94,48628.96,0.00,0.00,251860.98
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.999E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS,S,4,S,C,F,,,0.00,300489.94,48628.96,0.00,0.00,251860.98
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.9991E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS - CONSOLIDAÇÃO,S,5,S,C,F,,,0.00,300489.94,48628.96,0.00,0.00,251860.98
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.999199E19,AQUISICAO DE BENS,S,6,S,C,F,,,0.00,300489.94,48628.96,0.00,0.00,251860.98
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,4.99919903E19,OUTRAS AQUISICOES DE BENS,A,7,S,C,F,,,0.00,300489.94,48628.96,0.00,0.00,251860.98
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,S,C,F,,,7934224.02,0.00,19397565.69,6424848.65,20906941.06,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.2E19,ORÇAMENTO APROVADO,S,2,S,C,F,,,7934224.02,0.00,19397565.69,6424848.65,20906941.06,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.22E19,FIXAÇÃO DA DESPESA,S,3,S,C,F,,,7934224.02,0.00,19397565.69,6424848.65,20906941.06,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,S,C,F,,,7934224.02,0.00,0.00,0.00,7934224.02,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.2211E19,DOTAÇÃO INICIAL,S,5,S,C,F,,,7934224.02,0.00,0.00,0.00,7934224.02,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.221101E19,CREDITO INICIAL,S,6,S,C,F,,,7934224.02,0.00,0.00,0.00,7934224.02,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.22110101E19,ORIGINARIO DO OGM,A,7,S,C,F,,,7934224.02,0.00,0.00,0.00,7934224.02,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,S,C,F,,,0.00,0.00,19397565.69,6424848.65,12972717.04,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.2292E19,EMPENHOS POR EMISSAO,S,5,S,C,F,,,0.00,0.00,19397565.69,6424848.65,12972717.04,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,S,C,F,,,0.00,0.00,6465855.23,0.00,6465855.23,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.22920101E19,EMISSAO DE EMPENHOS,A,7,S,C,F,,,0.00,0.00,6465855.23,0.00,6465855.23,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.229204E19,EMPENHOS POR MODALIDADE DE LICITACAO,S,6,S,C,F,,,0.00,0.00,6465855.23,0.00,6465855.23,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.2292040600000004E19,DISPENSA DE LICITAÇAO,A,7,S,C,F,,,0.00,0.00,6465855.23,0.00,6465855.23,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.229209E19,EMPENHOS POR CREDOR,S,6,S,C,F,,,0.00,0.00,6465855.23,6424848.65,41006.58,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.22920901E19,VALORES COMPROMETIDOS,A,7,S,C,F,,,0.00,0.00,6465855.23,6424848.65,41006.58,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.3E19,INSCRIÇÃO DE RESTOS A PAGAR,S,2,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.32E19,INSCRIÇÃO DE RP PROCESSADOS,S,3,S,C,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.321E19,RP PROCESSADOS - INSCRITOS,A,4,S,C,F,,,903529.95,0.00,0.00,0.00,903529.95,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,5.327E19,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,C,F,,,0.00,903529.95,0.00,0.00,0.00,903529.95
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,S,C,F,,,0.00,7934224.02,58651175.24,71623892.28,0.00,20906941.06
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,S,C,F,,,0.00,7934224.02,58132901.42,71105618.46,0.00,20906941.06
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.22E19,EXECUÇÃO DA DESPESA,S,3,S,C,F,,,0.00,7934224.02,58132901.42,71105618.46,0.00,20906941.06
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,S,C,F,,,0.00,7934224.02,19395032.04,19395032.04,0.00,7934224.02
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.2211E19,CREDITO DISPONÍVEL,A,5,S,C,F,,,0.00,7934224.02,6465855.23,0.00,0.00,1468368.79
