﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1421E19,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM OS,S,5,N,P,P,,,0.00,0.00,567.84,567.84,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.142106E19,TAXA DE LICENCIAMENTO ANUAL DE VEÍCULOS,S,6,N,P,P,,,0.00,0.00,567.84,567.84,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.142106000000001E19,TAXA LICENCIAMENTO ANUAL VEIC.-LEG.,A,7,S,P,F,,,0.00,0.00,567.84,567.84,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,7953.50,186597.97,193755.88,0.00,15111.41
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,7953.50,186597.97,193755.88,0.00,15111.41
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,7953.50,186597.97,193755.88,0.00,15111.41
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.188101E19,CONSIGNAÇÕES,S,6,N,P,P,,,0.00,7953.50,156075.70,163233.61,0.00,15111.41
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.18810102E19,INSS,S,7,N,P,P,,,0.00,7216.16,91270.56,91116.42,0.00,7062.02
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188101020000001E19,INSS - SERVIDORES - CAMARA,A,8,S,P,F,,,0.00,7216.16,91270.56,91116.42,0.00,7062.02
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1881011100000002E19,PLANOS DE PREVIDÊNCIA E ASSISTÊNCIA MÉDI,S,7,N,P,P,,,0.00,737.34,10501.03,11032.69,0.00,1269.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188101110000001E19,CONVÊNIO IPERGS - LEGISLATIVO,A,8,S,P,F,,,0.00,737.34,10501.03,11032.69,0.00,1269.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1881011299999998E19,RETENÇÕES - ENTIDADES REPRESENTATIVAS DE,S,7,N,P,P,,,0.00,0.00,1767.73,1767.73,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188101130000001E19,CONTRIBUIÇÃO SINDICAL - LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,1767.73,1767.73,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1881011500000002E19,RETENÇÕES - EMPRÉSTIMOS E FINANCIAMENTOS,S,7,N,P,P,,,0.00,0.00,52536.38,59316.77,0.00,6780.39
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011500000006E19,CEF CTA.EMPRESTIMO - CAMARA,A,8,S,P,F,,,0.00,0.00,40089.72,44567.36,0.00,4477.64
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011500000006E19,BANRISUL CTA. EMPRESTIMO - CAMARA,A,8,S,P,F,,,0.00,0.00,12446.66,14749.41,0.00,2302.75
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.188104E19,DEPÓSITOS NÃO JUDICIAIS,S,6,N,P,P,,,0.00,0.00,30522.27,30522.27,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.1881049900000002E19,OUTROS DEPÓSITOS,S,7,N,P,P,,,0.00,0.00,30522.27,30522.27,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104990000001E19,RECURSOS ARREC. CONCEDIDOS P/EXECUTIVO,A,8,S,P,F,,,0.00,0.00,30522.27,30522.27,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.3E19,PATRIMÔNIO LÍQUIDO,S,2,N,P,P,,,0.00,36188.62,12367.25,12367.25,0.00,36188.62
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,36188.62,12367.25,12367.25,0.00,36188.62
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,36188.62,12367.25,12367.25,0.00,36188.62
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,0.00,36188.62,12367.25,12367.25,0.00,36188.62
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,12367.25,0.00,0.00,12367.25,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371101000000001E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,7,S,P,P,,,12367.25,0.00,0.00,12367.25,0.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,2.371102E19,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANT,S,6,N,P,P,,,0.00,48555.87,12367.25,0.00,0.00,36188.62
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371102E19,Patrimonio - Camara,A,7,S,P,P,,,0.00,48555.87,12367.25,0.00,0.00,36188.62
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,1742646.13,7675.92,1734970.21,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,1048825.82,0.00,1048825.82,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,856050.26,0.00,856050.26,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,856050.26,0.00,856050.26,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,856050.26,0.00,856050.26,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,856050.26,0.00,856050.26,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.1121010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0.00,0.00,788924.27,0.00,788924.27,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1121010100000092E19,VENCIMENTOS E VANTAGENS FIXAS - PE LEG.,A,8,S,P,N,,,0.00,0.00,788924.27,0.00,788924.27,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.1121012099999998E19,FÉRIAS VENCIDAS E PROPORCIONAIS,S,7,N,P,P,,,0.00,0.00,1263.55,0.00,1263.55,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101210000001E19,FÉRIAS VENCIDAS E PROPORCIONAIS - RGPS,A,8,S,P,N,,,0.00,0.00,1263.55,0.00,1263.55,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.11210122E19,13º SALÁRIO,S,7,N,P,P,,,0.00,0.00,65862.44,0.00,65862.44,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101220000001E19,13º SALÁRIO - RGPS,A,8,S,P,N,,,0.00,0.00,65862.44,0.00,65862.44,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,192775.56,0.00,192775.56,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,192775.56,0.00,192775.56,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,192775.56,0.00,192775.56,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.122301E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS - INSS,S,6,N,P,P,,,0.00,0.00,192775.56,0.00,192775.56,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.122301000000009E19,CONTRIBUICOES PREVIDENCIARIAS - IN LEG.,A,7,S,P,N,,,0.00,0.00,192775.56,0.00,192775.56,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPIT",S,2,N,P,P,,,0.00,0.00,111854.24,4799.52,107054.72,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,30662.61,187.48,30475.13,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,22824.86,187.48,22637.38,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,22824.86,187.48,22637.38,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311101E19,COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS,S,6,N,P,P,,,0.00,0.00,2500.65,152.48,2348.17,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311101000000009E19,COMBUSTIVEIS E LUBRIFICANTES AUTOM LEG.,A,7,S,P,N,,,0.00,0.00,2500.65,152.48,2348.17,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311103E19,GÁS E OUTROS MATERIAIS ENGARRAFADOS,S,6,N,P,P,,,0.00,0.00,52.00,0.00,52.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311103000000009E19,GAS E OUTROS MATERIAIS ENGARRAFADO LEG.,A,7,S,P,N,,,0.00,0.00,52.00,0.00,52.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311106E19,GÊNEROS ALIMENTAÇÃO,S,6,N,P,P,,,0.00,0.00,5326.14,0.00,5326.14,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311106000000009E19,GENEROS DE ALIMENTACAO LEG.,A,7,S,P,N,,,0.00,0.00,5326.14,0.00,5326.14,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311115E19,MATERIAL PARA FESTIVIDADES E HOMENAGENS,S,6,N,P,P,,,0.00,0.00,219.00,0.00,219.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311115000000009E19,MATERIAL PARA  FESTIVIDADES E HOME LEG.,A,7,S,P,N,,,0.00,0.00,219.00,0.00,219.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0.00,0.00,3968.53,0.00,3968.53,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311116000000009E19,MATERIAL DE EXPEDIENTE LEG.,A,7,S,P,N,,,0.00,0.00,3968.53,0.00,3968.53,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,S,6,N,P,P,,,0.00,0.00,606.00,35.00,571.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311117000000009E19,MATERIAL DE PROCESSAMENTO DE DADOS LEG.,A,7,S,P,N,,,0.00,0.00,606.00,35.00,571.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311121E19,MATERIAL DE COPA E COZINHA,S,6,N,P,P,,,0.00,0.00,236.80,0.00,236.80,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311121000000009E19,MATERIAL DE COPA E COZINHA LEG.,A,7,S,P,N,,,0.00,0.00,236.80,0.00,236.80,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311122E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIEN,S,6,N,P,P,,,0.00,0.00,357.47,0.00,357.47,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311122000000009E19,MATERIAL DE LIMPEZA E PROD. DE HIG LEG.,A,7,S,P,N,,,0.00,0.00,357.47,0.00,357.47,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311123E19,"UNIFORMES, TECIDOS E AVIAMENTOS",S,6,N,P,P,,,0.00,0.00,992.00,0.00,992.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311123000000009E19,"UNIFORMES, TECIDOS E AVIAMENTOS LEG.",A,7,S,P,N,,,0.00,0.00,992.00,0.00,992.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311124E19,MATERIAL P/MANUT. E BENS IMÓVEIS/INSTALA,S,6,N,P,P,,,0.00,0.00,829.10,0.00,829.10,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311124000000009E19,MATERIAL PARA MANUTENÇÃO DE BENS I LEG.,A,7,S,P,N,,,0.00,0.00,829.10,0.00,829.10,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311125E19,MATERIAL PARA MANUTENÇÃO DE BENS,S,6,N,P,P,,,0.00,0.00,108.80,0.00,108.80,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311125000000009E19,MATERIAL PARA MANUTENCAO DE BENS M LEG.,A,7,S,P,N,,,0.00,0.00,108.80,0.00,108.80,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311126E19,MATERIAL ELÉTRICO E ELETRÔNICO,S,6,N,P,P,,,0.00,0.00,466.00,0.00,466.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311126000000009E19,MATERIAL ELETRICO E ELETRONICO LEG.,A,7,S,P,N,,,0.00,0.00,466.00,0.00,466.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311139E19,MATERIAL PARA MANUTENÇÃO DE VEÍCULOS,S,6,N,P,P,,,0.00,0.00,795.00,0.00,795.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311139000000009E19,MATERIAL PARA MANUTENCAO DE VEICUL LEG.,A,7,S,P,N,,,0.00,0.00,795.00,0.00,795.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311144E19,MATERIAL DE SINALIZAÇÃO VISUAL E OUTROS,S,6,N,P,P,,,0.00,0.00,410.00,0.00,410.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311144000000009E19,MATERIAL DE SINALIZACAO VISUAL E O LEG.,A,7,S,P,N,,,0.00,0.00,410.00,0.00,410.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311146E19,MATERIAL BIBLIOGRÁFICO,S,6,N,P,P,,,0.00,0.00,1725.00,0.00,1725.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311146000000009E19,MATERIAL BIBLIOGRAFICO LEG.,A,7,S,P,N,,,0.00,0.00,1725.00,0.00,1725.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.311199E19,OUTROS MATERIAIS DE CONSUMO,S,6,N,P,P,,,0.00,0.00,4232.37,0.00,4232.37,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311199000000009E19,OUTROS MATERIAIS DE CONSUMO LEG.,A,7,S,P,N,,,0.00,0.00,4232.37,0.00,4232.37,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.312E19,DISTRIBUIÇÃO DE MATERIAL GRATUITO,S,4,N,P,P,,,0.00,0.00,7837.75,0.00,7837.75,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.3121E19,DISTRIBUIÇÃO DE MATERIAL GRATUITO - CONS,S,5,N,P,P,,,0.00,0.00,7837.75,0.00,7837.75,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.312105E19,MATERIAL PARA CERIMONIAL,S,6,N,P,P,,,0.00,0.00,5064.00,0.00,5064.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.312105000000009E19,MATERIAL PARA CERIMONIAL LEG.,A,7,S,P,N,,,0.00,0.00,5064.00,0.00,5064.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.312106E19,MATERIAL PARA DIVULGAÇÃO,S,6,N,P,P,,,0.00,0.00,2125.75,0.00,2125.75,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.312106000000009E19,MATERIAL PARA DIVULGACAO LEG.,A,7,S,P,N,,,0.00,0.00,2125.75,0.00,2125.75,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.312199E19,OUTROS MATERIAIS DE DISTRIBUIÇÃO GRATUIT,S,6,N,P,P,,,0.00,0.00,648.00,0.00,648.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.312199000000009E19,OUTROS MATERIAIS DE DISTRIBUICAO G LEG.,A,7,S,P,N,,,0.00,0.00,648.00,0.00,648.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.32E19,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,69134.48,4612.04,64522.44,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N,P,P,,,0.00,0.00,15629.88,2011.00,13618.88,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,15629.88,2011.00,13618.88,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.322111E19,MANUTENÇÃO E CONSERVAÇÃO,S,6,N,P,P,,,0.00,0.00,591.50,0.00,591.50,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.322111000000009E19,MANUTENCAO E CONSERVACAO LEG.,A,7,S,P,N,,,0.00,0.00,591.50,0.00,591.50,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.322199E19,OUTROS SERVIÇOS PRESTADOS POR PESSOA FÍS,S,6,N,P,P,,,0.00,0.00,15038.38,2011.00,13027.38,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.322199000000009E19,OUTROS SERVICOS PRESTADOS POR PESS LEG.,A,7,S,P,N,,,0.00,0.00,15038.38,2011.00,13027.38,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,53504.60,2601.04,50903.56,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,53504.60,2601.04,50903.56,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323104E19,COMUNICAÇÃO,S,6,N,P,P,,,0.00,0.00,200.04,0.00,200.04,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323104000000009E19,COMUNICACAO LEG.,A,7,S,P,N,,,0.00,0.00,200.04,0.00,200.04,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323105E19,PUBLICIDADE,S,6,N,P,P,,,0.00,0.00,24250.00,200.00,24050.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323105000000009E19,PUBLICIDADE LEG.,A,7,S,P,N,,,0.00,0.00,24250.00,200.00,24050.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323106E19,MANUTENÇÃO E CONSERVAÇÃO,S,6,N,P,P,,,0.00,0.00,85.00,0.00,85.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323106000000009E19,MANUTENCAO E CONSERVACAO LEG.,A,7,S,P,N,,,0.00,0.00,85.00,0.00,85.00,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323108E19,"SERVIÇOS DE ÁGUA E ESGOTO, ENERGIA ELÉTR",S,6,N,P,P,,,0.00,0.00,5223.28,2401.04,2822.24,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323108000000009E19,"SERVICOS DE AGUA E ESGOTO, ENERGIA LEG.",A,7,S,P,N,,,0.00,0.00,5223.28,2401.04,2822.24,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.32311E19,LOCAÇÕES,S,6,N,P,P,,,0.00,0.00,1472.23,0.00,1472.23,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323110000000009E19,LOCACOES LEG.,A,7,S,P,N,,,0.00,0.00,1472.23,0.00,1472.23,0.00
2017,6,209,TAPEJARA,60901,CM DE TAPEJARA,160399,,,,,,3.323111E19,SERVIÇOS RELACIONADOS À TECNOLOGIA DA IN,S,6,N,P,P,,,0.00,0.00,2510.04,0.00,2510.04,0.00
