﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23110401E19,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,7,S,P,P,,,5136.50,0.00,0.00,0.00,5136.50,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23110402E19,COLECOES E MATERIAIS BIBLIOGRAFICOS,A,7,S,P,P,,,35034.46,0.00,0.00,0.00,35034.46,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23110404E19,INSTRUMENTOS MUSICAIS E ARTISTICOS,A,7,S,P,P,,,56108.10,0.00,0.00,0.00,56108.10,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23110405E19,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,139336.08,0.00,4285.70,0.00,143621.78,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.231105E19,VEICULOS,S,6,N,P, ,,,7649630.88,0.00,603810.00,21734.00,8231706.88,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23110501E19,VEICULOS EM GERAL,A,7,S,P,P,,,3168171.00,0.00,6810.00,0.00,3174981.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23110502E19,VEICULOS DE TRACAO MECANICA,A,7,S,P,P,,,4481459.88,0.00,597000.00,21734.00,5056725.88,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.231199E19,DEMAIS BENS MOVEIS,S,6,N,P, ,,,369026.53,0.00,4257.08,0.00,373283.61,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23119901E19,BENS MÓVEIS A ALIENAR,A,7,S,P,P,,,34283.48,0.00,4257.08,0.00,38540.56,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23119999E19,OUTROS BENS MÓVEIS,A,7,S,P,P,,,334743.05,0.00,0.00,0.00,334743.05,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.232E19,BENS IMÓVEIS,S,4,N,P,P,,,25156406.82,0.00,4182730.33,122309.44,29216827.71,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.2321E19,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,25156406.82,0.00,4182730.33,122309.44,29216827.71,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.232101E19,BENS DE USO ESPECIAL,S,6,N,P, ,,,13056077.69,0.00,36401.86,0.00,13092479.55,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23210103E19,EDIFÍCIOS,A,7,S,P,P,,,1920061.27,0.00,0.00,0.00,1920061.27,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23210104E19,TERRENOS/GLEBAS,A,7,S,P,P,,,2227730.23,0.00,36401.86,0.00,2264132.09,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23210108E19,IMÓVEIS DE USO EDUCACIONAL,A,7,S,P,P,,,1813323.71,0.00,0.00,0.00,1813323.71,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23210198E19,OUTROS BENS IMÓVEIS DE USO ESPECIAL,A,7,S,P,P,,,7094962.48,0.00,0.00,0.00,7094962.48,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.232106E19,BENS IMOVEIS EM ANDAMENTO,S,6,N,P, ,,,12100329.13,0.00,4146328.47,122309.44,16124348.16,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,1.23210601E19,OBRAS EM ANDAMENTO,A,7,S,P,P,,,12100329.13,0.00,4146328.47,122309.44,16124348.16,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P, ,,,0.00,79375456.40,191519388.10,165373245.69,0.00,53229313.99
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1E19,PASSIVO CIRCULANTE,S,2,N,P, ,,,0.00,22079088.87,114852389.13,112135697.00,0.00,19362396.74
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTE",S,3,N,P, ,,,0.00,6481495.34,7932024.37,8742439.40,0.00,7291910.37
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.111E19,PESSOAL A PAGAR,S,4,N,P, ,,,0.00,6481495.34,7851910.17,8662325.20,0.00,7291910.37
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,6481495.34,7851910.17,8662325.20,0.00,7291910.37
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.111101E19,PESSOAL A PAGAR,S,6,N,P, ,,,0.00,6481495.34,7851910.17,8662325.20,0.00,7291910.37
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1111010099999998E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS",A,7,S,P,F,,,0.00,177.63,3306587.45,3306409.82,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,A,7,S,P,F,,,0.00,0.00,1902268.44,1902268.44,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1111010300000002E19,FÉRIAS,A,7,S,P,P,,,0.00,6481317.71,2643054.28,3453646.94,0.00,7291910.37
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.112E19,BENEFICIOS PREVIDENCIARIOS A PAGAR,S,4,N,P, ,,,0.00,0.00,80114.20,80114.20,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1121E19,BENEFÍCIOS PREVIDENCIÁRIOS A PAGAR- CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,80114.20,80114.20,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.112101E19,BENEFICIOS PREVIDENCIARIOS A PAGAR,A,6,S,P,F,,,0.00,0.00,80114.20,80114.20,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P, ,,,0.00,14608473.43,93838324.72,90585466.18,0.00,11355614.89
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PR,S,4,N,P, ,,,0.00,14608473.43,93838324.72,90585466.18,0.00,11355614.89
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PR,S,5,N,P, ,,,0.00,14608473.43,93838324.72,90585466.18,0.00,11355614.89
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P, ,,,0.00,13694447.35,90649182.31,87560228.06,0.00,10605493.10
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1311010099999998E19,FORNECEDORES NÃO FINANCIADOS A PAGAR,A,7,S,P,F,,,0.00,0.00,80197165.98,80197165.98,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.13110104E19,POR INSUFICIENCIA DE CREDITOS/RECURSOS,A,7,S,P,P,,,0.00,4077933.83,1055844.61,0.00,0.00,3022089.22
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1311019900000002E19,DEMAIS FORNECEDORES A PAGAR,S,7,N,P, ,,,0.00,9616513.52,9396171.72,7363062.08,0.00,7583403.88
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1311019901E19,FORNECEDORES NACIONAIS DE EXERCICIOS ANTERIORES,S,8,N,P, ,,,0.00,9616513.52,9396171.72,7363062.08,0.00,7583403.88
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.131101990101E19,RESTOS A PAGAR PROCESSADOS - EXERCICIO 2010,A,9,S,P,F,,,0.00,47254.25,47254.25,0.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.131101990102E19,RESTOS A PAGAR PROCESSADOS - EXERCICIO 2012,A,9,S,P,F,,,0.00,1394591.32,1394591.32,0.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.131101990104E19,RESTOS A PAGAR PROCESSADOS - EXERCICIO 2014,A,9,S,P,F,,,0.00,5611.84,5611.84,0.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.131101990105E19,RESTOS A PAGAR PROCESSADOS - EXERCICIO 2015,A,9,S,P,F,,,0.00,217566.58,45044.78,0.00,0.00,172521.80
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.131101990106E19,RESTOS A PAGAR PROCESSADOS - EXERCICIO 2016,A,9,S,P,F,,,0.00,7951489.53,7903669.53,2180.00,0.00,50000.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.131101990107E19,RESTOS A PAGAR PROCESSADOS - EXERCICIO 2017,A,9,S,P,F,,,0.00,0.00,0.00,7360882.08,0.00,7360882.08
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.131104E19,PRECATÓRIOS DE CONTAS A PAGAR - CREDORES NACIONAIS,S,6,N,P, ,,,0.00,914026.08,914026.08,0.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1311040099999998E19,PRECATÓRIOS DE  CONTAS A PAGAR - CREDORES NACIONAI,S,7,N,P,P,,,0.00,914026.08,914026.08,0.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1311040102E19,PRECATÓRIOS A PAGAR - CREDORES NACIONAIS (P),A,8,S,P,P,,,0.00,914026.08,914026.08,0.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.131107E19,PRECATÓRIOS DE CONTAS A PAGAR - CREDORES NACIONAIS,S,6,N,P, ,,,0.00,0.00,2275116.33,3025238.12,0.00,750121.79
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.13110702E19,PRECATÓRIOS - REGIME ESPECIAL - VENCIDOS,S,7,N,P, ,,,0.00,0.00,2275116.33,3025238.12,0.00,750121.79
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1311070201E19,PRECATÓRIOS - REGIME ESPECIAL - VENCIDOS (F),A,8,S,P,F,,,0.00,0.00,1139237.07,1139237.07,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1311070202E19,PRECATÓRIOS - REGIME ESPECIAL - VENCIDOS (P),A,8,S,P,P,,,0.00,0.00,1135879.26,1886001.05,0.00,750121.79
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.14E19,OBRIGAÇÕES FISCAIS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,1530356.87,1530356.87,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.141E19,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO,S,4,N,P, ,,,0.00,0.00,1530356.87,1530356.87,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1411E19,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO- CONS,S,5,N,P, ,,,0.00,0.00,1530356.87,1530356.87,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.141111E19,PIS/PASEP A RECOLHER,S,6,N,P, ,,,0.00,0.00,22000.00,22000.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1411110099999998E19,PIS/PASEP DEBITOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,22000.00,22000.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.141112E19,TRIBUTOS FEDERAIS RENEGOCIADOS,S,6,N,P, ,,,0.00,0.00,58497.16,58497.16,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1411120099999998E19,DIVIDA ATIVA - SPU,A,7,S,P,P,,,0.00,0.00,58497.16,58497.16,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.141199E19,OUTROS TRIBUTOS E CONTRIBUICOES FEDERAIS  A RECOLH,S,6,N,P, ,,,0.00,0.00,1449859.71,1449859.71,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1411990099999998E19,INSS DEBITOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,1101859.71,1101859.71,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.14119902E19,INSS DEBITOS PARCELADOS  - 60 MESES,A,7,S,P,P,,,0.00,0.00,348000.00,348000.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P, ,,,0.00,989120.10,11551683.17,11277434.55,0.00,714871.48
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P, ,,,0.00,989120.10,11551683.17,11277434.55,0.00,714871.48
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,989120.10,11551683.17,11277434.55,0.00,714871.48
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.188101E19,CONSIGNACOES,S,6,N,P, ,,,0.00,294826.11,11012429.65,10733481.58,0.00,15878.04
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.18810102E19,INSS,A,7,S,P,F,,,0.00,278280.39,3729899.58,3457740.26,0.00,6121.07
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011E19,PENSAO ALIMENTICIA,S,7,N,P, ,,,0.00,832.44,216193.66,217153.20,0.00,1791.98
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011005E19,THIAGO DA COSTA DA SILVA,A,8,S,P,F,,,0.00,0.00,4015.76,4015.76,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011006E19,MARCELO HENRIQUE ALVAREZ GONCALVEZ,A,8,S,P,F,,,0.00,0.00,5156.50,5156.50,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011007E19,ANDRE RICARDO FERREIRA ROSNER,A,8,S,P,F,,,0.00,0.00,6457.26,6457.26,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011008E19,CELIA IZABEL COSTA FELICIANO,A,8,S,P,F,,,0.00,0.00,6863.72,6863.72,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011011E19,LUCIANA DA ROCHA SILVA,A,8,S,P,F,,,0.00,0.00,2818.83,2818.83,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011011999998E19,AMANDA SANTA HELENA PEREIRA,A,8,S,P,F,,,0.00,0.00,5999.00,5999.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011013E19,RUAN LUTIELI DOS SANTOS,A,8,S,P,F,,,0.00,0.00,5258.81,5258.81,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011015E19,DIMITRIA ROSA DA SILVA,A,8,S,P,F,,,0.00,0.00,11187.00,11187.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011017E19,RAFAELA DA ROSA SILVA,A,8,S,P,F,,,0.00,0.00,5334.15,5334.15,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011018E19,BRONILDA ROSA DA COSTA,A,8,S,P,F,,,0.00,0.00,1874.00,1874.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011020000002E19,MARIA VALDETE DA SILVA,A,8,S,P,F,,,0.00,0.00,1488.63,1488.63,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011022E19,GABRIEL URRUTH PEREIRA E OUTROS,A,8,S,P,F,,,0.00,0.00,6712.20,6712.20,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011023E19,NILCEIA ROCHA DA SILVA,A,8,S,P,F,,,0.00,0.00,3241.43,3241.43,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011026E19,ELISANGELA DAVID DA SILVA,A,8,S,P,F,,,0.00,0.00,1322.32,1322.32,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011029E19,ROSANGELA VALENTIM FORMENTIM,A,8,S,P,F,,,0.00,0.00,4752.64,4752.64,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.188101103E19,FERNANDA TANCREDO DA SILVA,A,8,S,P,F,,,0.00,0.00,3513.94,3513.94,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011031E19,VITOR HUGO SANTOS FERREIRA,A,8,S,P,F,,,0.00,0.00,3356.10,3356.10,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011033E19,LUZANI ALVES CAMARGO,A,8,S,P,F,,,0.00,0.00,7938.85,7938.85,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011034E19,WILLIAM DA SILVA BARAO,A,8,S,P,F,,,0.00,0.00,1678.05,1678.05,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011035E19,CESAR EDUARDO DA SILVA LEAL E OUTROS,A,8,S,P,F,,,0.00,0.00,4474.80,4474.80,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.188101104E19,KAUA ROSA PALHANO DA SILVA,A,8,S,P,F,,,0.00,0.00,3031.00,3031.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011041E19,EVELIN INACIO PALHANO DA SILVA,A,8,S,P,F,,,0.00,0.00,2796.75,2796.75,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011045E19,PROCESSO 0212-6 CARLINHOS ENGEL KLEIN,A,8,S,P,F,,,0.00,0.00,720.00,720.00,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011046E19,LUCAS ANTONIO KULZER,A,8,S,P,F,,,0.00,0.00,1619.80,1619.80,0.00,0.00
2017,6,281,IMBÉ,68100,PM DE IMBÉ,161320,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,2.1881011047E19,ANA CLARA SOUZA DA SILVA,A,8,S,P,F,,,0.00,0.00,6811.70,6811.70,0.00,0.00
