﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500301000006E19,BCO BRASIL C/APL.INCR.TEMP.CUSTEIO-PAB,A,9,S,P,F,,,0.00,0.00,320000.00,0.00,320000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500301000006E19,BCO.BRASIL C/APLIC.PMAQ.PAB-VARIÁVEL,A,9,S,P,F,,,0.00,0.00,106500.00,96401.59,10098.41,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500301000006E19,BCO.BRASIL C/APL.-PSF-SAUDE FAM.-PAB.VAR,A,9,S,P,F,,,0.00,0.00,409710.00,409704.61,5.39,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500301000006E19,BCO.BRASIL C/APL.INC.PROGR.ACADEMIA SAUD,A,9,S,P,F,,,0.00,0.00,6000.00,0.00,6000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500301000006E19,BCO.DO BRASIL C/APL.PSF.SAUDE NA ESCOLA,A,9,S,P,F,,,0.00,0.00,65676.00,0.00,65676.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1111500302000001E19,BCO DO BRASIL C/APL.-VIGILÂNCIA EM SAÚDE,S,8,N,P,P,,,0.00,0.00,40618.25,10839.61,29778.64,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500302000005E19,BANCO BRASIL-C/APL.VIGILÂNCIA SANITÁRIA,A,9,S,P,F,,,0.00,0.00,15618.25,10839.61,4778.64,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500302000005E19,BCO.BRASIL C/APLIC.DST-AIDS-EPATITES VIR,A,9,S,P,F,,,0.00,0.00,25000.00,0.00,25000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1111500303E19,BCO DO BRASIL C/APL.-MÉDIA E ALTA COMPLE,S,8,N,P,P,,,0.00,0.00,3521137.80,2452540.02,1068597.78,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500303000005E19,BCO.BRASIL C/APLIC.INCR.TEMP.CUSTEIO MAC,A,9,S,P,F,,,0.00,0.00,190000.00,0.00,190000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500303000005E19,BCO.BRASIL C/APL.MED.ALTA COMPLEX.FATURA,A,9,S,P,F,,,0.00,0.00,2332081.98,1546466.86,785615.12,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500303000005E19,BCO.BRASIL C/APL.SAUDE MENTAL-REDE(RSME),A,9,S,P,F,,,0.00,0.00,11242.74,1359.60,9883.14,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500303000005E19,BCO.BRASIL C/APLIC. FAEC SIA-MAMOGRAFIA,A,9,S,P,F,,,0.00,0.00,19845.00,0.00,19845.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500303000005E19,BCO.BRASIL C/APLIC.FAEC-SIA-NEFROLOGIA,A,9,S,P,F,,,0.00,0.00,954925.44,904713.56,50211.88,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500303000005E19,BCO.BRASIL C/APL. FAEC-SERV.ODONTOLÓGICO,A,9,S,P,F,,,0.00,0.00,328.34,0.00,328.34,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1111500303000005E19,BCO.DO BRASIL C/APLIC.REDE CEGONHA,A,9,S,P,F,,,0.00,0.00,12714.30,0.00,12714.30,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.12E19,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,13734937.96,0.00,39710466.65,40409620.40,13035784.21,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.121E19,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,4,N,P,P,,,3550000.00,0.00,27598013.71,31148013.71,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1211E19,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLI,S,5,N,P,P,,,3550000.00,0.00,27598013.71,31148013.71,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.121101E19,IMPOSTOS,S,6,N,P,P,,,3550000.00,0.00,27598013.71,31148013.71,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.12110105E19,IPTU,S,7,N,P,P,,,0.00,0.00,27439300.22,27439300.22,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1211010500000004E19,CREDITO TRIBUT. RECEBER-PREDIAL/TERRITOR,A,8,S,P,P,,,0.00,0.00,27439300.22,27439300.22,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.12110107E19,ISS,S,7,N,P,P,,,3550000.00,0.00,158713.49,3708713.49,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1211010700000004E19,CREDITOS TRIBUT. A RECEBER-ISSQN,A,8,S,P,P,,,3550000.00,0.00,158713.49,3708713.49,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.125E19,DÍVIDA ATIVA TRIBUTÁRIA,S,4,N,P,P,,,10006587.88,0.00,11474842.47,8839350.57,12642079.78,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1251E19,DÍVIDA ATIVA TRIBUTÁRIA - CONSOLIDAÇÃO,S,5,N,P,P,,,10006587.88,0.00,11474842.47,8839350.57,12642079.78,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.125101E19,DÍVIDA ATIVA TRIBUTÁRIA DOS IMPOSTOS,S,6,N,P,P,,,9016798.50,0.00,9897472.60,7732663.66,11181607.44,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.12510105E19,DÍVIDA ATIVA DO IPTU,S,7,N,P,P,,,8201823.86,0.00,8783808.97,6894959.12,10090673.71,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1251010500000002E19,DIVIDA ATIVA  - IPTU - CP,A,8,S,P,P,,,8201823.86,0.00,8783808.97,6894959.12,10090673.71,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.12510107E19,DÍVIDA ATIVA DO ISS,S,7,N,P,P,,,814974.64,0.00,1113663.63,837704.54,1090933.73,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1251010700000002E19,DIVIDA ATIVA-ISSQN - CP,A,8,S,P,P,,,814974.64,0.00,1113663.63,837704.54,1090933.73,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.125102E19,DÍVIDA ATIVA TRIBUTÁRIA DAS TAXAS,S,6,N,P,P,,,905904.26,0.00,1563147.11,1073042.47,1396008.90,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.12510201E19,DÍVIDA ATIVA DAS TAXAS PELO EXERCÍCIO DO,S,7,N,P,P,,,905904.26,0.00,1563147.11,1073042.47,1396008.90,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1251020100000002E19,DIVIDA ATIVA - TAXAS - CP,A,8,S,P,P,,,905904.26,0.00,1563147.11,1073042.47,1396008.90,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.125103E19,DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHOR,S,6,N,P,P,,,83885.12,0.00,14222.76,33644.44,64463.44,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1251030000000002E19,DIVIDA ATIVA - CONTR.MELHORIA - CP,A,7,S,P,P,,,83885.12,0.00,14222.76,33644.44,64463.44,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.126E19,DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,N,P,P,,,178350.08,0.00,637610.47,422256.12,393704.43,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1261E19,DÍVIDA ATIVA NÃO TRIBUTÁRIA - CONSOLIDAÇ,S,5,N,P,P,,,178350.08,0.00,637610.47,422256.12,393704.43,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.126101E19,DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,6,N,P,P,,,178350.08,0.00,637610.47,422256.12,393704.43,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.12610102E19,DIVIDA ATIVA NÃO TRIBUTARIA-DIVERSAS-CP,S,7,N,P,P,,,178350.08,0.00,637610.47,422256.12,393704.43,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1261010200000002E19,DIVIDA ATIVA-INDENIZ.RESTITUIÇÃO-CP,A,8,S,P,P,,,8400.89,0.00,524456.06,315619.24,217237.71,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1261010200000002E19,DIVIDA ATIVA NÃO TRIBUTARIA DIVERSAS-CP,A,8,S,P,P,,,169949.19,0.00,113154.41,106636.88,176466.72,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.13E19,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,S,3,N,P,P,,,2490730.75,0.00,3199855.43,4226360.34,1464225.84,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.131E19,ADIANTAMENTOS CONCEDIDOS,S,4,N,P,P,,,0.00,0.00,212330.81,212330.81,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1311E19,ADIANTAMENTOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,212330.81,212330.81,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.131102E19,SUPRIMENTO DE FUNDOS,S,6,N,P,X,,,0.00,0.00,212330.81,212330.81,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.1311020000000004E19,SUPRIMENTO DE FUNDOS - EXEC.,A,7,S,P,P,,,0.00,0.00,212330.81,212330.81,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.135E19,DEPÓSITOS RESTITUÍVEIS E VALORES VINCULA,S,4,N,P,P,,,0.00,0.00,22737.40,22737.40,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1351E19,DEPÓSITOS RESTITUÍVEIS E VALORES VINCULA,S,5,N,P,P,,,0.00,0.00,22737.40,22737.40,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.135107E19,DEPÓSITOS COMPULSÓRIOS,S,6,N,P,F,,,0.00,0.00,22737.40,22737.40,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.135107E19,DESPESA A REGULARIZAR,A,7,S,P,F,,,0.00,0.00,22737.40,22737.40,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.138E19,OUTROS CRÉDITOS A RECEBER E VALORES A CU,S,4,N,P,P,,,2490730.75,0.00,2964787.22,3991292.13,1464225.84,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1381E19,OUTROS CRÉDITOS A RECEBER E VALORES A CU,S,5,N,P,P,,,2490730.75,0.00,2964787.22,3991292.13,1464225.84,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.138108E19,CRÉDITOS A RECEBER POR REEMBOLSO DE SALÁ,S,6,N,P,F,,,6971.19,0.00,59878.33,60032.13,6817.39,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.138108E19,SALARIO FAMILIA - CLT,A,7,S,P,F,,,575.68,0.00,1473.76,1499.10,550.34,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381080000000002E19,SALARIO FAMILIA IPASEM,A,7,S,P,F,,,6395.51,0.00,58404.57,58533.03,6267.05,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.138109E19,CRÉDITOS A RECEBER POR REEMBOLSO DE SALÁ,S,6,N,P,F,,,27343.61,0.00,901710.09,848638.82,80414.88,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.138109E19,SALARIO MATERNIDADE-IPASEM,A,7,S,P,F,,,27343.61,0.00,696861.25,657319.99,66884.87,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381090000000002E19,SALARIO MATERNIDADE-INSS,A,7,S,P,F,,,0.00,0.00,204848.84,191318.83,13530.01,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.138111E19,CRÉDITOS A RECEBER POR REEMBOLSO DE AUXÍ,S,6,N,P,F,,,101616.10,0.00,883732.47,906439.92,78908.65,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381110000000002E19,AUXILIO-DOENCA,A,7,S,P,F,,,101616.10,0.00,883732.47,906439.92,78908.65,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.138128E19,CREDITOS A RECEBER DE ENTIDADES FEDERAIS,S,6,N,P,P,,,1426975.23,0.00,235368.38,1231975.23,430368.38,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1381280000000004E19,TRANS.UNIÃO-FUNDO AÇÃO ESTRAT.COMP.FAEC,A,7,S,P,P,,,222417.11,0.00,235368.38,222417.11,235368.38,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,14,SECRETARIA DE ESPORTE E LAZER,2,DEPARTAMENTO DE LAZER,PRM,1.1381280000000004E19,TRANS.UNIÃO-CONV.0371526-86/2011-MIN.ESP,A,7,S,P,P,,,195000.00,0.00,0.00,0.00,195000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1381280000000004E19,TRANS.UNIÃO-AMPL.UBS- PROGR.REQUAL.AUROR,A,7,S,P,P,,,40392.00,0.00,0.00,40392.00,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381280000000004E19,OPERAÇÃO CRÉD.PRÓ-TRANSP.AV.JOÃO PEDRO D,A,7,S,P,P,,,340677.84,0.00,0.00,340677.84,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381280000000004E19,OPERAÇÃO CRÉDITO-PRÓ-TRANSP.NUCLEO HABIT,A,7,S,P,P,,,507336.50,0.00,0.00,507336.50,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381280000000004E19,TRANSF.UNIÃO-TETO FINANC-MÉD.ALTA/COMPLE,A,7,S,P,P,,,121151.78,0.00,0.00,121151.78,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.138129E19,CREDITOS A RECEBER DE ENTIDADES ESTADUAI,S,6,N,P,P,,,927824.62,0.00,884097.95,944206.03,867716.54,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1381290000000002E19,TRANSF.EST.PIES-PROGR.INC.ATENÇÃO BÁSICA,A,7,S,P,P,,,46930.32,0.00,45499.86,0.00,92430.18,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381290000000002E19,TRANSF.TRANSP.ESCOLAR-ENS.FUNDAMENTAL,A,7,S,P,P,,,6967.30,0.00,0.00,6967.30,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,2,DEPARTAMENTO DE VIGILÂNCIA SANITÁRIA,SCS,1.1381290000000002E19,TRANSF.FARMACIA BÁSICA,A,7,S,P,P,,,23812.00,0.00,11906.00,0.00,35718.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1381290000000002E19,TRANS.ESTADO-CONSULTA POPULAR 2015/2016,A,7,S,P,P,,,87238.73,0.00,0.00,87238.73,0.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381290000000004E19,TRANSF.PROGRAMA SAUDE DA FAMILIA-PSF,A,7,S,P,P,,,144000.00,0.00,49000.00,0.00,193000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381290000000004E19,TRANSF.PROGRAMA SALVAR,A,7,S,P,P,,,30696.27,0.00,10232.09,0.00,40928.36,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,8,SECRETARIA MUNICIPAL DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - VINCULADO,SCS,1.1381290000000004E19,TRANS.ESTADO-CAPS-CUCA LEGAL,A,7,S,P,P,,,36000.00,0.00,0.00,0.00,36000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381290000000004E19,TRANS.ESTADO-ESTRUT.SAUDE MAIS PERTO VOC,A,7,S,P,P,,,42000.00,0.00,0.00,0.00,42000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381290000000004E19,TRANS.ESTADO-ATENÇÃO DEFICIENCIAS-ASSIST,A,7,S,P,P,,,180.00,0.00,342460.00,340000.00,2640.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1381290000000004E19,TRANSF.ESTADO-PARC.RESOLVE-HOSPITAL PUBL,A,7,S,P,P,,,510000.00,0.00,425000.00,510000.00,425000.00,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.15E19,ESTOQUES,S,3,N,P,P,,,1783437.11,0.00,3236894.18,1661593.17,3358738.12,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.156E19,ALMOXARIFADO,S,4,N,P,P,,,1783437.11,0.00,3236894.18,1661593.17,3358738.12,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.1561E19,ALMOXARIFADO - CONSOLIDAÇÃO,S,5,N,P,P,,,1783437.11,0.00,3236894.18,1661593.17,3358738.12,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.156101E19,MATERIAL DE CONSUMO,S,6,N,P,P,,,34813.04,0.00,377078.59,252825.19,159066.44,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1561010000000002E19,MATERIAL DE CONSUMO,A,7,S,P,P,,,34813.04,0.00,377078.59,252825.19,159066.44,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.156102E19,GÊNEROS ALIMENTÍCIOS,S,6,N,P,P,,,191273.68,0.00,1303267.30,484699.51,1009841.47,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1561020000000002E19,GENEROS ALIMENTICIOS,A,7,S,P,P,,,191273.68,0.00,1303267.30,484699.51,1009841.47,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.156103E19,MATERIAIS DE CONSTRUÇÃO,S,6,N,P,P,,,199274.29,0.00,160181.16,180673.40,178782.05,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1561030000000002E19,MATERIAL DE CONSTRUCAO,A,7,S,P,P,,,199274.29,0.00,160181.16,180673.40,178782.05,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.156104E19,AUTOPEÇAS,S,6,N,P,P,,,72205.16,0.00,221412.29,108833.51,184783.94,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1561040000000002E19,AUTOPECAS,A,7,S,P,P,,,72205.16,0.00,221412.29,108833.51,184783.94,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.156105E19,MEDICAMENTOS E MATERIAIS HOSPITALARES,S,6,N,P,P,,,1244979.08,0.00,1003655.59,572426.46,1676208.21,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1561050000000002E19,MEDICAMENTOS E MATER. HOSPITALARES,A,7,S,P,P,,,1244979.08,0.00,1003655.59,572426.46,1676208.21,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.156106E19,MATERIAIS GRÁFICOS,S,6,N,P,P,,,39235.36,0.00,24856.74,19652.00,44440.10,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1561060000000002E19,MATERIAIS GRAFICOS,A,7,S,P,P,,,39235.36,0.00,24856.74,19652.00,44440.10,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.156108E19,MATERIAIS A CLASSIFICAR,S,6,N,P,P,,,1656.50,0.00,146442.51,42483.10,105615.91,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,20,TODAS AS SECRETARIAS,1,TODAS AS SECRETARIAS,PRM,1.1561080000000002E19,MATERIAL DE EXPEDIENTE,A,7,S,P,P,,,1656.50,0.00,146442.51,42483.10,105615.91,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.19E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS,S,3,N,P,P,,,0.00,880721.18,7188737.69,3590479.06,2717537.45,0.00
2017,6,39,CAMPO BOM,43900,PM DE CAMPO BOM,160004,,,,,,1.191E19,PRÊMIOS DE SEGUROS A APROPRIAR,S,4,N,P,P,,,26965.23,0.00,65059.39,65500.77,26523.85,0.00
