﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1121010100000002E19,Pessoal Civil - RGPS,A,8,S,P,P,,,0.00,0.00,6416822.37,0.00,6416822.37,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,1384723.16,0.00,1384723.16,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,1348154.85,0.00,1348154.85,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1348154.85,0.00,1348154.85,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,P,,,0.00,0.00,1348154.85,0.00,1348154.85,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1221010000000004E19,Contribuicao ao INSS,A,7,S,P,F,,,0.00,0.00,1348154.85,0.00,1348154.85,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.123E19,ENCARGOS PATRONAIS - FGTS,S,4,N,P,P,,,0.00,0.00,36568.31,0.00,36568.31,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.1231E19,ENCARGOS PATRONAIS - FGTS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,36568.31,0.00,36568.31,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.123101E19,FGTS,S,6,N,P,P,,,0.00,0.00,36568.31,0.00,36568.31,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1231010000000004E19,Contribuicao ao FGTS,A,7,S,P,P,,,0.00,0.00,36568.31,0.00,36568.31,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.19E19,OUTRAS VARIACOES PATRIMONIAIS DIMINUTIVAS - PESSOAL E ENCARGOS,S,3,N,P,P,,,0.00,0.00,167111.08,0.00,167111.08,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.191E19,INDENIZACOES E RESTITUICOES TRABALHISTAS,S,4,N,P,P,,,0.00,0.00,167111.08,0.00,167111.08,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.1911E19,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,167111.08,0.00,167111.08,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.191199E19,DIVERSAS INDENIZACOES TRABALHISTAS,S,6,N,P,P,,,0.00,0.00,167111.08,0.00,167111.08,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1911990000000004E19,Diversas Indenizacoes Trabalhistas,A,7,S,P,F,,,0.00,0.00,167111.08,0.00,167111.08,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.3E19,"USO DE BENS, SERVICOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,P,,,0.00,0.00,1975264.33,27314.97,1947949.36,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,167781.41,26489.55,141291.86,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,159691.41,26489.55,133201.86,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,159691.41,26489.55,133201.86,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311101E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,S,6,N,P,P,,,0.00,0.00,4306.38,0.00,4306.38,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111010000000004E19,Combustiveis e Lubrificantes Automotivos,A,7,S,P,F,,,0.00,0.00,4306.38,0.00,4306.38,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311103E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,S,6,N,P,P,,,0.00,0.00,742.00,0.00,742.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111030000000004E19,Gas e Outros Materiais Engarrafados,A,7,S,P,P,,,0.00,0.00,742.00,0.00,742.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311106E19,GÊNEROS ALIMENTAÇÃO,S,6,N,P,P,,,0.00,0.00,14397.68,0.00,14397.68,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111060000000004E19,Generos de Alimentacao,A,7,S,P,P,,,0.00,0.00,14397.68,0.00,14397.68,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311115E19,MATERIAL PARA FESTIVIDADES E HOMENAGENS,S,6,N,P,P,,,0.00,0.00,1628.00,0.00,1628.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111150000000004E19,Material para Festividades e Homenagens,A,7,S,P,F,,,0.00,0.00,1628.00,0.00,1628.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0.00,0.00,20450.35,0.00,20450.35,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111160000000004E19,Material de Expediente,A,7,S,P,F,,,0.00,0.00,20450.35,0.00,20450.35,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,S,6,N,P,P,,,0.00,0.00,85382.22,26489.55,58892.67,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111170000000004E19,Material de Processamento de Dados,A,7,S,P,F,,,0.00,0.00,85382.22,26489.55,58892.67,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311121E19,MATERIAL DE COPA E COZINHA,S,6,N,P,P,,,0.00,0.00,6453.23,0.00,6453.23,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111210000000004E19,Material de Copa e Cozinha,A,7,S,P,F,,,0.00,0.00,6453.23,0.00,6453.23,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311122E19,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,S,6,N,P,P,,,0.00,0.00,7654.92,0.00,7654.92,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111220000000004E19,Material de Limpeza e Prod. de Higieniza,A,7,S,P,F,,,0.00,0.00,7654.92,0.00,7654.92,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311124E19,MATERIAL PARA MANUTENÇÃO DE BENS IMOVEIS/INSTALACOES,S,6,N,P,P,,,0.00,0.00,978.68,0.00,978.68,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111240000000004E19,Material para Manutencao de Bens Imoveis,A,7,S,P,F,,,0.00,0.00,978.68,0.00,978.68,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311125E19,MATERIAL PARA MANUTENCAO DE BENS MOVEIS,S,6,N,P,P,,,0.00,0.00,1227.00,0.00,1227.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111250000000004E19,Material para Manutencao de Bens Moveis,A,7,S,P,F,,,0.00,0.00,1227.00,0.00,1227.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311126E19,MATERIAL ELETRICO E ELETRONICO,S,6,N,P,P,,,0.00,0.00,6977.25,0.00,6977.25,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111260000000004E19,Material Eletrico e Eletronico,A,7,S,P,F,,,0.00,0.00,6977.25,0.00,6977.25,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311129E19,"MATERIAL PARA AUDIO, VIDEO E FOTO",S,6,N,P,P,,,0.00,0.00,6254.70,0.00,6254.70,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111290000000004E19,"Material para Audio, Video e Foto",A,7,S,P,F,,,0.00,0.00,6254.70,0.00,6254.70,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311144E19,MATERIAL DE SINALIZACAO VISUAL E OUTROS,S,6,N,P,P,,,0.00,0.00,2061.00,0.00,2061.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111440000000004E19,Material de Sinalizacao Visual e Outros,A,7,S,P,F,,,0.00,0.00,2061.00,0.00,2061.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311199E19,OUTROS MATERIAIS DE CONSUMO,S,6,N,P,P,,,0.00,0.00,1178.00,0.00,1178.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111990000000004E19,Outros Materiais de Consumo,A,7,S,P,F,,,0.00,0.00,1178.00,0.00,1178.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.312E19,DISTRIBUICAO DE MATERIAL GRATUITO,S,4,N,P,P,,,0.00,0.00,8090.00,0.00,8090.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.3121E19,DISTRIBUIÇÃO DE MATERIAL GRATUITO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,8090.00,0.00,8090.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.312199E19,OUTROS MATERIAIS DE DISTRIBUICAO GRATUITA,S,6,N,P,P,,,0.00,0.00,8090.00,0.00,8090.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3121990000000004E19,Outros Materiais de Distribuicao Gratuit,A,7,S,P,F,,,0.00,0.00,8090.00,0.00,8090.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.32E19,SERVICOS,S,3,N,P,P,,,0.00,0.00,1807482.92,825.42,1806657.50,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.321E19,DIARIAS,S,4,N,P,P,,,0.00,0.00,3049.68,0.00,3049.68,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.3211E19,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,3049.68,0.00,3049.68,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.321101E19,DIARIAS PESSOAL CIVIL,S,6,N,P,P,,,0.00,0.00,3049.68,0.00,3049.68,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.3211010099999998E19,DIARIAS - PESSOAL CIVIL - NO PAIS,S,7,N,P,P,,,0.00,0.00,3049.68,0.00,3049.68,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3211010100000002E19,Diarias no Pais,A,8,S,P,F,,,0.00,0.00,3049.68,0.00,3049.68,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.322E19,SERVICOS TERCEIROS - PF,S,4,N,P,P,,,0.00,0.00,448089.01,0.02,448088.99,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,448089.01,0.02,448088.99,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.322109E19,SERVICOS DOMESTICOS,S,6,N,P,P,,,0.00,0.00,17711.88,0.00,17711.88,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3221090000000016E19,serviços copeiragem,A,7,S,P,P,,,0.00,0.00,17711.88,0.00,17711.88,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.322115E19,SERVICOS TECNICOS PROFISSIONAIS,S,6,N,P,P,,,0.00,0.00,20767.62,0.00,20767.62,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3221150000000004E19,Servicos Tecnicos Profissionais,A,7,S,P,F,,,0.00,0.00,20767.62,0.00,20767.62,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.322116E19,ESTAGIARIOS,S,6,N,P,P,,,0.00,0.00,46107.35,0.02,46107.33,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3221160000000004E19,Estagiarios,A,7,S,P,F,,,0.00,0.00,46107.35,0.02,46107.33,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.322121E19,LOCACOES,S,6,N,P,P,,,0.00,0.00,363502.16,0.00,363502.16,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.3221210099999998E19,LOCACAO DE IMOVEIS,S,7,N,P,P,,,0.00,0.00,363502.16,0.00,363502.16,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3221210100000002E19,Locacao de Imoveis,A,8,S,P,F,,,0.00,0.00,363502.16,0.00,363502.16,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323E19,SERVICOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,1356344.23,825.40,1355518.83,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1356344.23,825.40,1355518.83,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323104E19,COMUNICACAO,S,6,N,P,P,,,0.00,0.00,53958.39,0.00,53958.39,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231040000000004E19,Comunicacao,A,7,S,P,F,,,0.00,0.00,53958.39,0.00,53958.39,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323105E19,PUBLICIDADE,S,6,N,P,P,,,0.00,0.00,104780.90,0.00,104780.90,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231050000000004E19,Publicidade,A,7,S,P,F,,,0.00,0.00,104780.90,0.00,104780.90,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323106E19,MANUTENCAO E CONSERVACAO,S,6,N,P,P,,,0.00,0.00,253106.43,0.00,253106.43,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231060000000004E19,Manutencao e Conservacao,A,7,S,P,P,,,0.00,0.00,253106.43,0.00,253106.43,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323108E19,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E OUTROS.",S,6,N,P,P,,,0.00,0.00,95602.97,0.00,95602.97,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231080000000004E19,"Servicos de Agua e Esgoto, Energia Eletr",A,7,S,P,F,,,0.00,0.00,95602.97,0.00,95602.97,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323109E19,SERVICOS DE ALIMENTACAO,S,6,N,P,P,,,0.00,0.00,309096.00,0.00,309096.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231090000000004E19,Servicos de Alimentacao,A,7,S,P,F,,,0.00,0.00,309096.00,0.00,309096.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323111E19,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,S,6,N,P,P,,,0.00,0.00,63449.20,325.40,63123.80,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231110000000004E19,Servicos Relacionados Tecn da Informacao,A,7,S,P,F,,,0.00,0.00,63449.20,325.40,63123.80,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323112E19,SERVICOS DE TRANSPORTE,S,6,N,P,P,,,0.00,0.00,4087.00,0.00,4087.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.32311204E19,SERVICOS DE TRANSPORTE,S,7,N,P,P,,,0.00,0.00,4087.00,0.00,4087.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231120400000004E19,Servicos de Transporte,A,8,S,P,P,,,0.00,0.00,4087.00,0.00,4087.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,S,6,N,P,P,,,0.00,0.00,36541.69,0.00,36541.69,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231140000000004E19,Assinatura de Periodicos e Anuidades,A,7,S,P,F,,,0.00,0.00,36541.69,0.00,36541.69,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323129E19,SEGUROS EM GERAL,S,6,N,P,P,,,0.00,0.00,3987.56,0.00,3987.56,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231290000000004E19,Seguros em Geral,A,7,S,P,F,,,0.00,0.00,3987.56,0.00,3987.56,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.32313E19,SELECAO E TREINAMENTO,S,6,N,P,P,,,0.00,0.00,3074.84,0.00,3074.84,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231300000000004E19,Selecao e Treinamento,A,7,S,P,F,,,0.00,0.00,3074.84,0.00,3074.84,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323132E19,SERVICOS BANCARIOS,S,6,N,P,P,,,0.00,0.00,5969.44,0.00,5969.44,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231320000000004E19,Servicos Bancarios,A,7,S,P,F,,,0.00,0.00,5969.44,0.00,5969.44,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323136E19,SERVICOS DE AUDIO VIDEO E FOTO,S,6,N,P,P,,,0.00,0.00,409913.17,0.00,409913.17,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231360000000004E19,"Servicos de Audio, Video e Foto",A,7,S,P,F,,,0.00,0.00,409913.17,0.00,409913.17,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.32314E19,SERVIÇOS DE CÓPIAS E REPRODUÇÃO DE DOCUMENTOS,S,6,N,P,P,,,0.00,0.00,8914.50,0.00,8914.50,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231400000000004E19,Servicos de Copias e Reproducao de Docum,A,7,S,P,P,,,0.00,0.00,2929.50,0.00,2929.50,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231400000000004E19,Servicos de Copias e Reproducao de Docum,A,7,S,P,P,,,0.00,0.00,5985.00,0.00,5985.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.323156E19,PASSAGENS E DESPESAS COM LOCOMOCAO,S,6,N,P,P,,,0.00,0.00,3862.14,500.00,3362.14,0.00
