﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.188104E19,DEPOSITOS NAO JUDICIAIS,S,6,N,P,P,,,0.00,4842.96,7148906.94,7159949.69,0.00,15885.71
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.18810402E19,DEPOSITOS ESPECIAIS,S,7,N,P,F,,,0.00,1195.95,650476.14,651565.49,0.00,2285.30
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.1881040202E19,RETENCOES SEGURIDADE SOCIAL,S,8,N,P,F,,,0.00,1195.95,650476.14,651565.49,0.00,2285.30
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.188104020202E19,RETENCOES SEGURIDADE SOCIAL,S,9,N,P,F,,,0.00,1195.95,625105.37,625312.50,0.00,1403.08
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.188104020202E19,FAPS/PODER EXECUTIVO,A,10,S,P,F,,,0.00,797.72,410117.87,410437.67,0.00,1117.52
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.188104020202E19,I N S S/PODER EXECUTIVO,A,10,S,P,F,,,0.00,398.23,214987.50,214874.83,0.00,285.56
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.188104020203E19,RETENCOES SEGURIDADE SOCIAL,S,9,N,P,F,,,0.00,0.00,25370.77,26252.99,0.00,882.22
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.188104020203E19,INSS/RETENCAO SERV.TERCEIROS,A,10,S,P,F,,,0.00,0.00,25370.77,26252.99,0.00,882.22
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.1881049900000002E19,OUTROS DEPOSITOS,S,7,N,P,F,,,0.00,3647.01,6498430.80,6508384.20,0.00,13600.41
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.1881049901E19,OUTROS DEPOSITOS,S,8,N,P,F,,,0.00,3647.01,6498430.80,6508384.20,0.00,13600.41
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049901E19,EVENTOS MUNICIPAIS,A,9,S,P,F,,,0.00,0.00,2028.00,3107.36,0.00,1079.36
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049901E19,ASSISTENCIA SOCIAL/PROMOCOES (525),A,9,S,P,F,,,0.00,67.41,0.00,0.00,0.00,67.41
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049901E19,PENSAO JUDICIAL,A,9,S,P,F,,,0.00,0.00,17962.50,17962.50,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049901E19,EMPRESTIMO BANRISUL /SERVIDORES,A,9,S,P,F,,,0.00,0.00,440847.70,440904.24,0.00,56.54
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049901E19,GINASIO E QUADRA DE ESPORTES,A,9,S,P,F,,,0.00,0.00,60090.03,60706.82,0.00,616.79
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049901E19,FOLHA DE PAGAMENTO E ENCARGOS SOCIAIS,A,9,S,P,F,,,0.00,0.01,5814784.80,5814784.80,0.00,0.01
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049901E19,HONORARIOS ADVOGATICIOS,A,9,S,P,F,,,0.00,399.36,0.00,0.00,0.00,399.36
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049901E19,EMPRESTIMO-CX.EC.FEDERAL-SERVIDORES,A,9,S,P,F,,,0.00,3180.23,162717.77,170918.48,0.00,11380.94
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.189E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO,S,4,N,P,P,,,0.00,0.00,5982.60,5982.60,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.1891E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO - CONSOL,S,5,N,P,P,,,0.00,0.00,5982.60,5982.60,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.189114E19,CONSÓRCIOS A PAGAR,S,6,N,P,X,,,0.00,0.00,5982.60,5982.60,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.1891140099999998E19,CONREPAR - CONSORCIO A PAGAR,S,7,N,P,P,,,0.00,0.00,2742.60,2742.60,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1891140100000006E19,CONREPAR - CONSORCIO A PAGAR,A,8,S,P,F,,,0.00,0.00,2742.60,2742.60,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.18911402E19,PRO-SINOS - CONSORCIO A PAGAR,S,7,N,P,P,,,0.00,0.00,3240.00,3240.00,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.189114020000001E19,PRO-SINOS - CONSORCIO A PAGAR,A,8,S,P,F,,,0.00,0.00,3240.00,3240.00,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.2E19,PASSIVO NAO-CIRCULANTE,S,2,N,P,P,,,0.00,15395328.33,2603506.56,5056622.03,0.00,17848443.80
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.21E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS",S,3,N,P,P,,,0.00,2193625.52,215729.81,113200.00,0.00,2091095.71
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.214E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,2193625.52,215729.81,113200.00,0.00,2091095.71
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.2141E19,ENCARGOS SOCIAIS A PAGAR- CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,2193625.52,215729.81,113200.00,0.00,2091095.71
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.214101E19,CONTRIBUIÇÕES PREVIDÊNCIÁRIAS - DÉBITO P,S,6,N,P,P,,,0.00,2193625.52,215729.81,113200.00,0.00,2091095.71
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.21410102E19,RPPS/FAPS - DEB.PARCELADO,S,7,N,P,P,,,0.00,2193625.52,215729.81,113200.00,0.00,2091095.71
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.21410102E19,RPPS/FAPS-DIVIDA PARCELADA LEI 873/2005,A,8,S,P,P,,,0.00,663506.67,74379.91,18018.96,0.00,607145.72
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.214101020000001E19,TERMO DE ACORDO PARCEL.RPPS 2042/2013,A,8,S,P,P,,,0.00,1025809.41,64675.29,64128.00,0.00,1025262.12
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.214101020000001E19,TERMO DE ACORDO PARCELAM.RPPS 2043/2013,A,8,S,P,P,,,0.00,82961.58,50109.46,4713.37,0.00,37565.49
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.214101020000001E19,TERMO DE ACORDO PARCELAM.RPPS 2044/2013,A,8,S,P,P,,,0.00,421347.86,26565.15,26339.67,0.00,421122.38
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.22E19,EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRA,S,3,N,P,P,,,0.00,0.00,87983.44,191967.28,0.00,103983.84
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.221E19,EMPRÉSTIMOS A LONGO PRAZO - INTERNO,S,4,N,P,P,,,0.00,0.00,87983.44,191967.28,0.00,103983.84
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.2213E19,EMPRÉSTIMOS A LONGO PRAZO ¿ INTERNO - IN,S,5,N,P,P,,,0.00,0.00,87983.44,191967.28,0.00,103983.84
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.221302E19,EMPRESTIMOS INTERNOS - EM CONTRATOS,S,6,N,P,P,,,0.00,0.00,87983.44,191967.28,0.00,103983.84
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,2.221302000000001E19,MTUR-TERMO PARCELAMENTO N° 732153/2010,A,7,S,P,P,,,0.00,0.00,87983.44,191967.28,0.00,103983.84
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.27E19,PROVISÕES A LONGO PRAZO,S,3,N,P,P,,,0.00,13201702.81,2299793.31,4751454.75,0.00,15653364.25
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.272E19,PROVISÕES MATEMÁTICAS PREVIDÊNCIÁRIAS A,S,4,N,P,P,,,0.00,13201702.81,2299793.31,4751454.75,0.00,15653364.25
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.2721E19,PROVISÕES MATEMÁTICAS PREVIDÊNCIÁRIAS A,S,5,N,P,P,,,0.00,13201702.81,2299793.31,4751454.75,0.00,15653364.25
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.272103E19,PLANO PREVIDENCIARIO - PROVISOES DE BENE,S,6,N,P,P,,,0.00,3101186.72,219806.05,884419.33,0.00,3765800.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.2721030099999998E19,APOSENTADORIAS/PENSOES/OUTROS BENEFICIOS,S,7,N,P,P,,,0.00,5020030.05,219806.05,0.00,0.00,4800224.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,2.2721030100000002E19,APOSEN.PENS.OUTROS BENEF.CONCEDIDOS,A,8,S,P,P,,,0.00,5020030.05,219806.05,0.00,0.00,4800224.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.2721030499999998E19,(-) COMPENSACAO PREVIDENCIARIA DO PLANO,S,7,N,P,P,,,1918843.33,0.00,0.00,884419.33,1034424.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,2.2721030500000002E19,COMPENS.PRIVIDENCIARIA CONCEDIDO (R),A,8,S,P,P,,,1918843.33,0.00,0.00,884419.33,1034424.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.272104E19,PLANO PREVIDENCIARIO - PROVISOES DE BENE,S,6,N,P,P,,,0.00,19398607.79,2079987.26,3305067.47,0.00,20623688.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.2721040099999998E19,APOSENTADORIAS/PENSOES/OUTROS BENEFICIOS,S,7,N,P,P,,,0.00,26375510.53,0.00,3305067.47,0.00,29680578.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,2.2721040100000002E19,APOS.PEN.OUTROS BENEF.A CONCEDER,A,8,S,P,P,,,0.00,26375510.53,0.00,3305067.47,0.00,29680578.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.27210402E19,(-) CONTRIBUICOES DO ENTE PARA O PLANO P,S,7,N,P,P,,,2878096.01,0.00,443520.99,0.00,3321617.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,2.27210402E19,CONTRIBUICOES DO ENTE (R),A,8,S,P,P,,,2878096.01,0.00,443520.99,0.00,3321617.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.2721040300000002E19,(-) CONTRIBUIÇÕES DO ATIVO PARA O PLANO,S,7,N,P,P,,,2878096.01,0.00,443520.99,0.00,3321617.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,2.2721040300000002E19,CONTRIBUICOES DO SERVIDOR ATIVO (R),A,8,S,P,P,,,2878096.01,0.00,443520.99,0.00,3321617.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.27210404E19,(-) COMPENSACAO PREVIDENCIARIA DO PLANO,S,7,N,P,P,,,1220710.72,0.00,1192945.28,0.00,2413656.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,2.27210404E19,COMPENS.PREVIDENCIARIA A CONCEDER(R),A,8,S,P,P,,,1220710.72,0.00,1192945.28,0.00,2413656.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.272105E19,PLANO PREVIDENCIARIO - PLANO DE AMORTIZA,S,6,N,P,P,,,9298091.70,0.00,0.00,561967.95,8736123.75,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.27210598E19,(-) OUTROS CREDITOS DO PLANO DE AMORTIZA,S,7,N,P,P,,,9298091.70,0.00,0.00,561967.95,8736123.75,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,2.27210598E19,PLANO DE AMORTIZ.OUTROS CREDITOS(R),A,8,S,P,P,,,9298091.70,0.00,0.00,561967.95,8736123.75,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,9825550.06,32364125.96,32263957.04,0.00,9725381.14
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.31E19,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P,P,,,10146903.88,0.00,6402121.74,16549025.62,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.311E19,PATRIMÔNIO SOCIAL,S,4,N,P,P,,,10146903.88,0.00,6402121.74,16549025.62,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.311001E19,PATRIMONIO SOCIAL,S,6,N,P,P,,,0.00,6402121.74,6402121.74,0.00,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.311001E19,PATRIMONIO LIQUIDO-PREFEITURA,A,7,S,P,P,,,0.00,6402121.74,6402121.74,0.00,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.311002E19,PATRIMONIO SOCIAL,S,6,N,P,P,,,16549025.62,0.00,0.00,16549025.62,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,2.311002E19,PATRIMONIO LIQUIDO-FAPS,A,7,S,P,P,,,16549025.62,0.00,0.00,16549025.62,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,19972453.94,25962004.22,15714931.42,0.00,9725381.14
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,19972453.94,25962004.22,15714931.42,0.00,9725381.14
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,0.00,19972453.94,25962004.22,15714931.42,0.00,9725381.14
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,0.00,9237967.49,9237967.49,0.00,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371101000000001E19,SUPERAVIT OU DEFICIT DO EXERCÍCIO-2013,A,7,S,P,P,,,0.00,2582896.07,2582896.07,0.00,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,2.371101000000001E19,SUPERAVIT OU DEFICIT DO EXERC/RPPS-2013,A,7,S,P,P,,,0.00,6655071.42,6655071.42,0.00,0.00,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANT,S,6,N,P,P,,,0.00,10734486.45,16549025.62,15640089.23,0.00,9825550.06
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371102000000001E19,SUPERAVIT OU DEFICIT DE EXERC.ANT.,A,7,S,P,P,,,0.00,602120.81,0.00,8985017.81,0.00,9587138.62
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,2.371102000000001E19,SUPERAVITS OU DEFICITS DE EXERC.ANTER.,A,7,S,P,P,,,0.00,10132365.64,16549025.62,6655071.42,0.00,238411.44
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,2.371103E19,AJUSTES DE EXERCICIOS ANTERIORES,S,6,N,P,P,,,0.00,0.00,175011.11,74842.19,100168.92,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371103000000001E19,AJUSTE EXERCICIO ANTERIOR,A,7,S,P,F,,,0.00,0.00,98439.54,74842.19,23597.35,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371103000000001E19,AJUSTE EXERC. ANT. P,A,7,S,P,P,,,0.00,0.00,73959.97,0.00,73959.97,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371103000000009E19,AJUSTES DE EXERCICIOS ANTERIORES,A,7,S,P,P,,,0.00,0.00,2611.60,0.00,2611.60,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,20900509.45,2804820.81,18095688.64,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,7616644.89,116878.40,7499766.49,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,5980376.20,106932.83,5873443.37,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,5872934.20,106932.83,5766001.37,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,5872934.20,106932.83,5766001.37,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,5863015.01,106932.75,5756082.26,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.1111010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0.00,0.00,5061270.97,106522.22,4954748.75,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.1111010101E19,VENCIMENTOS E SALARIOS,S,8,N,P,P,,,0.00,0.00,5061270.97,106522.22,4954748.75,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.111101010100009E19,VENCIMENTOS E VANTAGENS FIXAS - SERVIDOR,A,9,S,P,P,,,0.00,0.00,5061270.97,106522.22,4954748.75,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.11110102E19,ADICIONAL NOTURNO,S,7,N,P,P,,,0.00,0.00,36154.71,0.00,36154.71,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.111101020000009E19,ADICIONAL NOTURNO,A,8,S,P,P,,,0.00,0.00,36154.71,0.00,36154.71,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.1111010499999998E19,ADICIONAL DE PERICULOSIDADE,S,7,N,P,P,,,0.00,0.00,6972.05,0.00,6972.05,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1111010500000092E19,ADICIONAL DE PERICULOSIDADE,A,8,S,P,P,,,0.00,0.00,6972.05,0.00,6972.05,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.11110106E19,ADICIONAL DE INSALUBRIDADE,S,7,N,P,P,,,0.00,0.00,110170.02,410.53,109759.49,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.111101060000009E19,ADICIONAL DE INSALUBRIDADE,A,8,S,P,P,,,0.00,0.00,110170.02,410.53,109759.49,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.11110116E19,GRATIFICAÇÃO POR EXERCÍCIO DE FUNÇÕES,S,7,N,P,P,,,0.00,0.00,146312.12,0.00,146312.12,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.111101160000009E19,GRATIFICACAO POR EXERCICIO DE FUNCOES,A,8,S,P,P,,,0.00,0.00,146312.12,0.00,146312.12,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.1111013100000002E19,SUBSÍDIOS,S,7,N,P,P,,,0.00,0.00,481376.10,0.00,481376.10,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1111013100000092E19,SUBSIDIOS,A,8,S,P,P,,,0.00,0.00,481376.10,0.00,481376.10,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.11110132E19,GRATIFICAÇÃO POR EXERCÍCIO DE CARGO EM C,S,7,N,P,P,,,0.00,0.00,20186.11,0.00,20186.11,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.1111013201E19,REMUNERACAO DOS CONSELHEIROS TUTELARES,S,8,N,P,P,,,0.00,0.00,20186.11,0.00,20186.11,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.111101320100009E19,REMUNERACAO DOS CONSELHEIROS TUTELARES,A,9,S,P,P,,,0.00,0.00,20186.11,0.00,20186.11,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.1111019900000002E19,OUTROS VENCIMENTOS E VANTAGENS FIXAS ¿ P,S,7,N,P,P,,,0.00,0.00,572.93,0.00,572.93,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE APOSENT.PENSÃO DOS SERVIDORES,RPP,3.111101990000009E19,OUTRAS VENCIMENTOS-RPPS,A,8,S,P,P,,,0.00,0.00,572.93,0.00,572.93,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.111102E19,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVI,S,6,N,P,P,,,0.00,0.00,9919.19,0.08,9919.11,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,,,,,,3.1111020300000002E19,SERVIÇOS EXTRAORDINÁRIOS,S,7,N,P,P,,,0.00,0.00,9919.19,0.08,9919.11,0.00
2017,6,307,RIOZINHO,70700,PM DE RIOZINHO,161337,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1111020300000092E19,SERVICOS EXTRAORDINARIOS,A,8,S,P,P,,,0.00,0.00,9919.19,0.08,9919.11,0.00
