﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.12510105E17,DIVIDA ATIVA DO IPTU,S,7,N,P, ,,,2873660.06,0.00,2604186.57,4855119.52,622727.11,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251010501E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,2873660.06,0.00,2604186.57,4855119.52,622727.11,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251010501E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251010502E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251010502E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.12510106E17,DIVIDA ATIVA DO ITBI,S,7,N,P, ,,,0.00,0.00,405833.28,405833.28,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251010601E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,405833.28,405833.28,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251010601E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251010602E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251010602E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.12510107E17,DIVIDA ATIVA DO ISS,S,7,N,P, ,,,2812858.15,0.00,2299.94,2576229.98,238928.11,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251010701E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,2812858.15,0.00,2299.94,2576229.98,238928.11,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251010701E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251010702E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251010702E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.12510108E17,DIVIDA ATIVA DO ITR,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251010801E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251010801E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251010802E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251010802E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.125102E17,DIVIDA ATIVA TRIBUTARIA DAS TAXAS,S,6,N,P, ,,,3105434.49,0.00,28202.76,2656145.98,477491.27,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.12510201E17,DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,7,N,P, ,,,946929.38,0.00,1672.84,851313.01,97289.21,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251020101E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,946929.38,0.00,1672.84,851313.01,97289.21,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251020101E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251020102E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251020102E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.12510202E17,DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,S,7,N,P, ,,,2158505.11,0.00,26529.92,1804832.97,380202.06,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251020201E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,2158505.11,0.00,26529.92,1804832.97,380202.06,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251020201E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251020202E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251020202E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.125103E17,DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.12510301E17,DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251030101E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251030101E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251030102E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251030102E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.125104E17,DIVIDA ATIVA DAS DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.12510401E17,DIVIDA ATIVA DA CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251040101E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251040101E17,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1251040102E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1251040102E17,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.125105E17,CREDITOS NAO PREVIDENCIARIOS INSCRITOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.12510501E17,COBRANCA ADMINISTRATIVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.12510501E17,COBRANCA ADMINISTRATIVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.12510502E17,COBRANCA JUDICIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.12510502E17,COBRANCA JUDICIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.125106E17,CREDITOS PREVIDENCIARIOS INSCRITOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.12510601E17,COBRANCA ADMINISTRATIVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.12510601E17,COBRANCA ADMINISTRATIVA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.12510602E17,COBRANCA JUDICIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.12510602E17,COBRANCA JUDICIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.125199E17,DEMAIS DIVIDAS ATIVAS TRIBUTARIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.125199E17,DEMAIS DIVIDAS ATIVAS TRIBUTARIAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1252E17,DIVIDA ATIVA TRIBUTARIA - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.125201E17,DIVIDA ATIVA TRIBUTARIA DOS IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.125202E17,DIVIDA ATIVA TRIBUTARIA DAS TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.125203E17,DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.125204E17,DIVIDA ATIVA DAS DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.125299E17,DEMAIS DIVIDA ATIVA TRIBUTARIA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.125299E17,DEMAIS DIVIDA ATIVA TRIBUTARIA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1253E17,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.125301E17,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - UNIAO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.125301E17,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - UNIAO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1254E17,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.125401E17,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - ESTADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.125401E17,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - ESTADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1255E17,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.125501E17,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - MUNICIPIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.125501E17,DIVIDA ATIVA TRIBUTARIA - INTER OFSS - MUNICIPIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.126E17,DIVIDA ATIVA NAO TRIBUTARIA,S,4,N,P, ,,,0.00,0.00,4173810.41,4139943.42,33866.99,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1261E17,DIVIDA ATIVA NAO TRIBUTARIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,4173810.41,4139943.42,33866.99,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.126101E17,DIVIDA ATIVA NAO TRIBUTARIA,S,6,N,P, ,,,0.00,0.00,4173810.41,4139943.42,33866.99,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.12610101E17,INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE/RS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.12610101E17,INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE/RS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1261019E17,DIVIDA ATIVA NAO TRIBUTARIA CURTO PRAZO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1261019E17,DIVIDA ATIVA NAO TRIBUTARIA CURTO PRAZO,A,7,S,P,P,,,0.00,0.00,4173810.41,4139943.42,33866.99,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1262E17,DIVIDA ATIVA NAO TRIBUTARIA  - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1263E17,DIVIDA ATIVA NAO TRIBUTARIA  - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1264E17,DIVIDA ATIVA NAO TRIBUTARIA  - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1265E17,DIVIDA ATIVA NAO TRIBUTARIA  - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.129E17,(-) AJUSTE DE PERDAS DE CREDITOS A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.1291E17,(-) AJUSTE DE PERDAS DE CREDITOS A CURTO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.129101E17,(-) PERDAS ESTIMADAS EM CREDITOS TRIBUTARIOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,,,,,,1.12910101E17,(-) PERDAS ESTIMADAS EM IMPOSTOS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1291010101E17,(-) PERDAS ESTIMADAS NO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1291010101E17,(-) PERDAS ESTIMADAS NO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1291010105E17,(-) PERDAS ESTIMADAS NO IPTU,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1291010105E17,(-) PERDAS ESTIMADAS NO IPTU,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,6,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,1.1291010106E17,(-) PERDAS ESTIMADAS NO ITBI,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1291010106E17,(-) PERDAS ESTIMADAS NO ITBI,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,224,URUGUAIANA,62400,PM DE URUGUAIANA,162120,16,BIRD - BANCO INTERN.P/RECONST.E DESENVOL,1,PROGRAMA DE DESENV.MUNCIP.INTEGRADO-PDMI,PRM,1.1291010107E17,(-) PERDAS ESTIMADAS NO ISS,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
