﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,213210299000000,DEMAIS CONTAS A PAGAR,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.13210299000001E14,Demais Contas a Pagar - Permanente,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.13210299000002E14,Demais Contas a Pagar - Financeiro,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214000000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214100000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214110000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO- CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110100000000,IPI A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110400000000,IMPOSTO DE IMPORTAÇÃO A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110500000000,IOF A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110600000000,ITR A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110800000000,CIDE A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214110900000000,CSSL A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214111000000000,COFINS A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214111100000000,PIS/PASEP A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.14111100000001E14,Pis/Pasep a Recolher - Permanente,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.14111100000002E14,Pis/Pasep a Recolher - Financeiro,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214111200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214119900000000,OUTROS TRIBUTOS E CONTRIBUICOES FEDERAIS  A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214120000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214120100000000,IPI A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214120200000000,IRPJ A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214120300000000,PASSIVO FISCAL DIFERIDO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214120400000000,IMPOSTO DE IMPORTAÇÃO A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214120500000000,IOF A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214120600000000,ITR A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214120800000000,CIDE A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214120900000000,CSSL A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214121000000000,COFINS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214121100000000,PIS/PASEP A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214121200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214121300000000,RECURSOS FISCAIS - DARF A EMITIR,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214129900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES FEDERAIS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214130000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130100000000,IPI A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130200000000,IRPJ A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130400000000,IMPOSTO DE IMPORTAÇÃO A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130500000000,IOF A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130600000000,ITR A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130800000000,CIDE A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214130900000000,CSSL A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214131000000000,COFINS A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214131100000000,PIS/PASEP A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.14131100000001E14,Pis/Pasep a Recolher - Permanente,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.14131100000002E14,Pis/Pasep a Recolher - Financeiro,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214131200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214131300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214139900000000,OUTROS TRIBUTOS E CONTRIBUICOES FEDERAIS  A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214200000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM OS ESTADOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214210000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM OS ESTADOS- CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214210100000000,ICMS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214210101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214210200000000,IPVA A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214210300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214210400000000,TAXA DE COOPERAÇÃO E DEFESA DA ORIZICULTURA - CDO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214210500000000,TAXA DE ATENDIMENTO CONTRA INCÊNDIO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214210600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214210700000000,RECURSOS FISCAIS ESTADUAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214210800000000,TAXA DE LICENCIAMENTO AMBIENTAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214219900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214220000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM OS ESTADOS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214220100000000,ICMS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214220101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214220102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPÓSITO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214220200000000,IPVA A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214220300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214220400000000,TAXA DE COOPERAÇÃO E DEFESA DA ORIZICULTURA - CDO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214220500000000,TAXA DE ATENDIMENTO CONTRA INCÊNDIO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214220600000000,TAXA DE LICENCIAMENTO ANUAL DE VEÍCULOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214220700000000,RECURSOS FISCAIS ESTADUAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214220800000000,TAXA DE LICENCIAMENTO AMBIENTAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214229900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES ESTADUAIS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214240000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM OS ESTADOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214240100000000,ICMS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214240101000000,ICMS A RECOLHER ¿ SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214240102000000,ICMS A RECOLHER ¿ SOBRE MERCADORIAS DE TERCEIROS PARA DEPÓSITO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214240200000000,IPVA A RECOLHER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214240300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214240400000000,TAXA DE COOPERAÇÃO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214240500000000,TAXA DE ATENDIMENTO CONTRA INCÊNDIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214240600000000,TAXA DE LICENCIAMENTO ANUAL DE VEÍCULOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214240700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,214240800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214300000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM OS MUNICÍPIOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214310000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM OS MUNICÍPIOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214310100000000,ISS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214310200000000,IPTU/TLP A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214310300000000,TRIBUTOS MUNICIPAIS RENEGOCIADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214310400000000,CONTRIBUICAO PARA O CUSTEIO DE ILUMINAÇÃO PUBLICA A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214310600000000,RECURSOS FISCAIS MUNICIPAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214310700000000,TAXA DE LICENCIAMENTO AMBIENTAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214310800000000,TAXA DE INSPEÇÃO VEICULAR,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214319900000000,OUTROS TRIBUTOS E CONTRIBUICOES MUNICIPAIS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70901,CM DE SÃO DOMINGOS DO SUL,160509,,,,,,214320000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM OS MUNICÍPIOS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
