﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123110499000000,"OUTROS MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMU",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123110500000000,VEÍCULOS,S,6,S,P,P,,,3341794.41,0.00,537976.00,0.00,3879770.41,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123110501000000,VEICULOS EM GERAL,A,7,S,P,P,,,8274.00,0.00,0.00,0.00,8274.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123110503000000,VEICULOS DE TRACAO MECANICA,A,7,S,P,P,,,3333520.41,0.00,537976.00,0.00,3871496.41,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123110600000000,PEÇAS E CONJUNTOS DE REPOSIÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123110700000000,BENS MÓVEIS EM ANDAMENTO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123110701000000,BENS MOVEIS EM ELABORAÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123110702000000,IMPORTAÇÕES EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123110800000000,BENS MÓVEIS EM ALMOXARIFADO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123110801000000,ESTOQUE INTERNO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123110803000000,BENS MÓVEIS A REPARAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123110804000000,BENS MÓVEIS EM REPARO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123110900000000,ARMAMENTOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123111000000000,SEMOVENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123119900000000,DEMAIS BENS MÓVEIS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123119901000000,BENS MÓVEIS A ALIENAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123119902000000,BENS EM PODER DE OUTRA UNIDADE OU TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123119908000000,BENS MÓVEIS A CLASSIFICAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123119999000000,OUTROS BENS MÓVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123200000000000,BENS IMÓVEIS,S,4,N,P,P,,,83607697.68,0.00,1143662.54,324197.48,84427162.74,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123210000000000,BENS IMÓVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,83607697.68,0.00,1143662.54,324197.48,84427162.74,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123210100000000,BENS DE USO ESPECIAL,S,6,S,P,P,,,65080090.70,0.00,155550.56,0.00,65235641.26,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210101000000,IMÓVEIS RESIDENCIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210102000000,IMÓVEIS COMERCIAIS,A,7,S,P,P,,,653835.80,0.00,0.00,0.00,653835.80,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210103000000,EDIFÍCIOS,A,7,S,P,P,,,6000145.61,0.00,0.00,0.00,6000145.61,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210104000000,TERRENOS/GLEBAS,A,7,S,P,P,,,1015284.85,0.00,0.00,0.00,1015284.85,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210105000000,ARMAZÉNS/GALPÕES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210107000000,AEROPORTOS/ESTAÇÕES/AERÓDROMOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210108000000,IMÓVEIS DE USO EDUCACIONAL,A,7,S,P,P,,,36834324.33,0.00,155550.56,0.00,36989874.89,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210109000000,REPRESAS/AÇUDES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210110000000,"FAZENDAS, PARQUES E RESERVAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210111000000,IMÓVEIS DE USO RECREATIVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210112000000,FARÓIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210113000000,MUSEUS/PALÁCIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210114000000,LABORATÓRIOS/OBSERVATÓRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210115000000,HOSPITAIS E UNIDADES DE SAÚDE,A,7,S,P,P,,,20576500.11,0.00,0.00,0.00,20576500.11,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210116000000,HOTÉIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210117000000,PRESÍDIOS/DELEGACIAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210118000000,PORTOS/ESTALEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210119000000,COMPLEXOS/FÁBRICAS/USINAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210120000000,CEMITÉRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210121000000,ESTACIONAMENTOS E GARAGENS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210122000000,POSTOS DE FISCALIZAÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210198000000,OUTROS BENS IMÓVEIS DE USO ESPECIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123210200000000,BENS DE USO ESPECIAL,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210201000000,IMÓVEIS RESIDENCIAIS/COMERCIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210204000000,ARMAZENS/GALPOES/SILOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210208000000,REPRESAS/ACUDES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210209000000,"FAZENDAS, PARQUES E RESERVAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210210000000,IMOVEIS DE USO RECREATIVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210219000000,PORTOS/ESTALEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210220000000,COMPLEXOS/FABRICAS/USINAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210221000000,CEMITERIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210222000000,ESTACIONAMENTOS E GARAGENS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210223000000,LOJAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210298000000,OUTROS BENS IMÓVEIS DE USO ESPECIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123210400000000,BENS DOMINICAIS,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210401000000,EDIFÍCIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210402000000,APARTAMENTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210403000000,ARMAZÉNS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210404000000,CASAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210405000000,CEMITÉRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210406000000,EDIFÍCIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210407000000,GARAGENS E ESTACIONAMENTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210408000000,FAZENDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210409000000,GALPÕES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210410000000,GLEBAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210411000000,LOJAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210412000000,SALAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210413000000,TERRENOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210414000000,LOTES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210415000000,LOTES INDUSTRIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210416000000,GLEBAS URBANAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210417000000,GLEBAS URBANIZADAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210418000000,GLEBAS RURAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210499000000,OUTROS BENS DOMINICAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123210500000000,BENS DE USO COMUM DO POVO,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210501000000,RUAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210502000000,PRAÇAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210503000000,ESTRADAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210504000000,PONTES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210505000000,VIADUTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210506000000,SISTEMAS DE ESGOTO E/OU DE ABASTECIMENTO DE ÁGUA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210507000000,SISTEMAS DE ABASTECIMENTO DE ENERGIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210508000000,REDES DE TELECOMUNICAÇÕES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210509000000,BENS DO PATRIMONIO CULTURAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210599000000,OUTROS BENS DE USO COMUM DO POVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123210600000000,BENS IMÓVEIS EM ANDAMENTO,S,6,N,P,P,,,12976696.19,0.00,988111.98,324197.48,13640610.69,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210601000000,OBRAS EM ANDAMENTO,A,7,S,P,P,,,12976696.19,0.00,988111.98,324197.48,13640610.69,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210605000000,ESTUDOS E PROJETOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210606000000,ALMOXARIFADO DE INVERSOES FIXAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210700000000,INSTALAÇÕES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123210800000000,BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123219900000000,DEMAIS BENS IMÓVEIS,S,6,N,P,P,,,5550910.79,0.00,0.00,0.00,5550910.79,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123219902000000,IMÓVEIS EM PODER DE TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123219903000000,MATERIAIS TEMPORARIAMENTE SEPARADOS DE IMÓVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123219905000000,BENS IMÓVEIS A CLASSIFICAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123219906000000,BENS IMÓVEIS A ALIENAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123219998000000,OUTROS BENS IMÓVEIS - PROJETO ARACRUZ/CMPC,A,7,S,P,P,,,5236372.54,0.00,0.00,0.00,5236372.54,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123219999000000,OUTROS BENS IMÓVEIS,A,7,S,P,P,,,314538.25,0.00,0.00,0.00,314538.25,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123800000000000,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS",S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123810000000000,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS - CONSOLIDAÇÃO",S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,123810100000000,(-) DEPRECIAÇÃO ACUMULADA - BENS MÓVEIS,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123810101000000,"(-) DEPRECIAÇÃO ACUMULADA DE MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123810102000000,(-) DEPRECIAÇÃO ACUMULADA DE BENS DE INFORMÁTICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,123810103000000,(-) DEPRECIAÇÃO ACUMULADA DE MÓVEIS E UTENSÍLIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
