﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,211440300000000,CONTRIBUIÇÃO A REGIME PROPRIO DE PREVIDÊNCIA (RPPS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,211440301000000,CONTRIBUIÇÃO A REGIME PRÓPRIO DE PREVIDÊNCIA - PES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,211440600000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS - DÉBITO PARCELADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,211449800000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,211450000000000,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - MUNICÍPIO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,211450300000000,CONTRIBUIÇÃO A REGIME PRÓPRIO DE PREVIDÊNCIA (RPPS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,211450301000000,CONTRIBUIÇÃO A REGIME PRÓPRIO DE PREVIDÊNCIA - PES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,211450600000000,CONTRIBUIÇÕES PREVIDÊNCIÁRIAS - DÉBITO PARCELADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,211459800000000,OUTROS ENCARGOS SOCIAIS,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,211459801000000,PLANO DE SEG. DO SERVIDOR - IPE PATRONAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,211459803000000,RESTOS A PAGAR  PROCESSADOS - OUTROS ENCARGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212000000000000,EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212100000000000,EMPRÉSTIMOS A CURTO PRAZO - INTERNO,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212110000000000,EMPRÉSTIMOS A CURTO PRAZO - INTERNO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212110100000000,EMPRÉSTIMOS INTERNOS - EM TÍTULOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212110101000000,DÍVIDA MOBILIÁRIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212110102000000,(-) DESÁGIO DE TÍTULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212110198000000,OUTROS TÍTULOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212110200000000,EMPRÉSTIMOS INTERNOS - EM CONTRATOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212110201000000,CONTRATOS DE EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212110205000000,ANTECIPAÇÃO DA RECEITA ORÇAMENTÁRIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212110298000000,OUTROS CONTRATOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212110300000000,OUTROS EMPRÉSTIMOS A CURTO PRAZO - INTERNO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212110400000000,FATURAS / DUPLICATAS DESCONTADAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212120000000000,EMPRÉSTIMOS A CURTO PRAZO - INTERNO - INTRA,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212120100000000,EMPRÉSTIMOS INTERNOS - EM TÍTULOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212120200000000,EMPRÉSTIMOS INTERNOS - EM CONTRATOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212120201000000,EMPRÉSTIMOS DO RPPS A PAGAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212129900000000,OUTROS EMPRÉSTIMOS A CURTO PRAZO - INTERNO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212130000000000,EMPRÉSTIMOS A CURTO PRAZO - INTERNO - INTER OFSS -,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212130100000000,EMPRÉSTIMOS INTERNOS - EM TÍTULOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212130101000000,DÍVIDA MOBILIÁRIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212130102000000,(-) DESÁGIO DE TÍTULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212130198000000,OUTROS TÍTULOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212130200000000,EMPRÉSTIMOS INTERNOS - EM CONTRATOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212130201000000,CONTRATOS DE EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212130205000000,ANTECIPAÇÃO DA RECEITA ORÇAMENTÁRIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212130298000000,OUTROS CONTRATOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212130400000000,PROGRAMA DE APOIO À REESTRUTURAÇÃO E AO AJUSTE FIS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212130401000000,PROGRAMA DE APOIO À REESTRUTURAÇÃO E AO AJUSTE FIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212130500000000,PROGRAMA DE APOIO À REESTRUTURAÇÃO E AO AJUSTE FIS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212130501000000,PROGRAMA DE APOIO À REESTRUTURAÇÃO E AO AJUSTE FIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212139900000000,OUTROS EMPRÉSTIMOS A CURTO PRAZO - INTERNO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212140000000000,EMPRÉSTIMOS A CURTO PRAZO - INTERNO - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212140100000000,EMPRÉSTIMOS INTERNOS - EM TÍTULOS,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212140101000000,DÍVIDA MOBILIÁRIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212140102000000,(-) DESÁGIO DE TÍTULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212140198000000,OUTROS TÍTULOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212140200000000,EMPRÉSTIMOS INTERNOS - EM CONTRATOS,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212140201000000,CONTRATOS DE EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212140205000000,ANTECIPAÇÃO DA RECEITA ORÇAMENTÁRIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212140298000000,OUTROS CONTRATOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212140300000000,OUTROS EMPRÉSTIMOS A CURTO PRAZO - INTERNO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212150000000000,EMPRÉSTIMOS A CURTO PRAZO - INTERNO - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212150100000000,EMPRÉSTIMOS INTERNOS - EM TÍTULOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212150101000000,DÍVIDA MOBILIÁRIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212150102000000,(-) DESÁGIO DE TÍTULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212150198000000,OUTROS TÍTULOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212150200000000,EMPRÉSTIMOS INTERNOS - EM CONTRATOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212150201000000,CONTRATOS DE EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212150205000000,ANTECIPAÇÃO DA RECEITA ORÇAMENTÁRIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212150298000000,OUTROS CONTRATOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212150300000000,OUTROS EMPRÉSTIMOS A CURTO PRAZO - INTERNO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212200000000000,EMPRÉSTIMOS A CURTO PRAZO - EXTERNO,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212210000000000,EMPRÉSTIMOS A CURTO PRAZO - EXTERNO CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212210100000000,EMPRÉSTIMOS EXTERNOS - EM TÍTULOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212210200000000,EMPRÉSTIMOS EXTERNOS - EM CONTRATOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212210300000000,OUTROS EMPRÉSTIMOS A CURTO PRAZO - EXTERNO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212300000000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212310000000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO - CONSOLIDA,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212310100000000,FINANCIAMENTOS INTERNOS,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212310101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212310102000000,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212310103000000,FINANCIAMENTO DE CAPITAL DE GIRO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212310198000000,OUTROS FINANCIAMENTOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212310200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212330000000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFS,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212330100000000,FINANCIAMENTOS INTERNOS,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212330101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212330102000000,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212330103000000,FINANCIAMENTO DE CAPITAL DE GIRO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212330198000000,OUTROS FINANCIAMENTOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212330200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212340000000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFS,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212340100000000,FINANCIAMENTOS INTERNOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212340101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212340102000000,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212340103000000,FINANCIAMENTO DE CAPITAL DE GIRO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212340198000000,OUTROS FINANCIAMENTOS INTERNOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212340200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212400000000000,FINANCIAMENTO A CURTO PRAZO - EXTERNO,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212410000000000,FINANCIAMENTO A CURTO PRAZO - EXTERNO - CONSOLIDAÇ,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,,,,,,212410100000000,FINANCIAMENTOS EXTERNOS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,16,BAGÉ,41601,CM DE BAGÉ,160826,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,212410101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
