﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.288104E19,DEPOSITOS  NAO JUDICIAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.289E19,OUTRAS OBRIGACOES A LONGO PRAZO,S,4,N, , ,,,0.00,10605.10,0.00,0.00,0.00,10605.10
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.2891E19,OUTRAS OBRIGACOES A LONGO PRAZO CONSOLIDACAO,S,5,N, , ,,,0.00,10605.10,0.00,0.00,0.00,10605.10
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.289101000000001E19,PARCELAMENTO PRINCIPAL DIVIDA AES SUL,A,6,S,P,P,,,0.00,10605.10,0.00,0.00,0.00,10605.10
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.29E19,RESULTADO DIFERIDO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.291E19,VARIACAO PATRIMONIAL AUMENTATIVA VPA DIFERIDA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.2911E19,VARIACAO PATRIMONIAL AUMENTATIVA DIFERIDA  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.292E19,CUSTO DIFERIDO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.2921E19,CUSTO DIFERIDO  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3E19,PATRIMONIO LIQUIDO,S,2,N, , ,,,0.00,24816946.09,65063553.40,65063553.40,0.00,24816946.09
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.31E19,PATRIMONIO SOCIAL E CAPITAL SOCIAL,S,3,N, , ,,,11145391.41,0.00,9111499.77,20256891.18,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.311E19,PATRIMONIO SOCIAL,S,4,N, , ,,,11145391.41,0.00,9111499.77,20256891.18,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3111E19,PATRIMONIO SOCIAL  CONSOLIDACAO,S,5,N, , ,,,11145391.41,0.00,9111499.77,20256891.18,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.311101000000001E19,PATRIMONIO SOCIAL CONSOLIDADO,A,6,S,P,P,,,0.00,9111499.77,9111499.77,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO FAPS,RPP,2.311101000000003E19,PATRIMONIO SOCIAL CONSOLIDADO,A,6,S,P,P,,,20256891.18,0.00,0.00,20256891.18,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.312E19,CAPITAL SOCIAL REALIZADO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3121E19,CAPITAL SOCIAL REALIZADO  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3122E19,CAPITAL SOCIAL REALIZADO  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3123E19,CAPITAL SOCIAL REALIZADO  INTER OFSS  UNIAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3124E19,CAPITAL SOCIAL REALIZADO  INTER OFSS  ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3125E19,CAPITAL SOCIAL REALIZADO  INTER OFSS  MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.32E19,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3201E19,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3202E19,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3203E19,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL  INTER OFSS  UNIAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3204E19,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL  INTER OFSS  ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3205E19,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL  INTER OFSS ¿ MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.33E19,RESERVAS DE CAPITAL,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.331E19,AGIO NA EMISSAO DE ACOES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3311E19,AGIO NA EMISSAO DE ACOES  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3312E19,AGIO NA EMISSAO DE ACOES  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3313E19,AGIO NA EMISSAO DE ACOES  INTER OFSS  UNIAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3314E19,AGIO NA EMISSAO DE ACOES  INTER OFSS  ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3315E19,AGIO NA EMISSAO DE ACOES  INTER OFSS  MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.332E19,ALIENACAO DE PARTES BENEFICIARIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3321E19,ALIENACAO DE PARTES BENEFICIARIAS  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3322E19,ALIENACAO DE PARTES BENEFICIARIAS  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3323E19,ALIENACAO DE PARTES BENEFICIARIAS  INTER OFSS  UNIAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3324E19,ALIENACAO DE PARTES BENEFICIARIAS  INTER OFSS  ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3325E19,ALIENACAO DE PARTES BENEFICIARIAS  INTER OFSS  MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.333E19,ALIENACAO DE BONUS DE SUBSCRICAO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3331E19,ALIENACAO DE BONUS DE SUBSCRICAO  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3332E19,ALIENACAO DE BONUS DE SUBSCRICAO  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3333E19,ALIENACAO DE BONUS DE SUBSCRICAO  INTER OFSS  UNIAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3334E19,ALIENACAO DE BONUS DE SUBSCRICAO  INTER OFSS  ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3335E19,ALIENACAO DE BONUS DE SUBSCRICAO  INTER OFSS  MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.334E19,CORRECAO MONETARIA DO CAPITAL REALIZADO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3341E19,CORRECAO MONETARIA DO CAPITAL REALIZADO  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3342E19,CORRECAO MONETARIA DO CAPITAL REALIZADO  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3343E19,CORRECAO MONETARIA DO CAPITAL REALIZADO  INTER OFSS  UNIAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3344E19,CORRECAO MONETARIA DO CAPITAL REALIZADO  INTER OFSS  ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3345E19,CORRECAO MONETARIA DO CAPITAL REALIZADO  INTER OFSS  MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.339E19,OUTRAS RESERVAS DE CAPITAL,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3391E19,OUTRAS RESERVAS DE CAPITAL  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3392E19,OUTRAS RESERVAS DE CAPITAL  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3393E19,OUTRAS RESERVAS DE CAPITAL  INTER OFSS  UNIAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3394E19,OUTRAS RESERVAS DE CAPITAL  INTER OFSS  ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3395E19,OUTRAS RESERVAS DE CAPITAL  INTER OFSS  MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.34E19,AJUSTES DE AVALIACAO PATRIMONIAL,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.341E19,AJUSTES DE AVALIACAO PATRIMONIAL DE ATIVOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3411E19,AJUSTES DE AVALIACAO PATRIMONIAL DE ATIVOS  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.342E19,AJUSTES DE AVALIACAO PATRIMONIAL DE PASSIVOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3421E19,AJUSTES DE AVALIACAO PATRIMONIAL DE PASSIVOS  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.35E19,RESERVAS DE LUCROS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.351E19,RESERVA LEGAL,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3511E19,RESERVA LEGAL CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3512E19,RESERVA LEGAL INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3513E19,RESERVA LEGAL INTER OFSS  UNIAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3514E19,RESERVA LEGAL INTER OFSS  ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3515E19,RESERVA LEGAL INTER OFSS  MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.352E19,RESERVAS ESTATUTARIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3521E19,RESERVAS ESTATUTARIAS  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3522E19,RESERVAS ESTATUTARIAS  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3523E19,RESERVAS ESTATUTARIAS  INTER OFSS  UNIAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3524E19,RESERVAS ESTATUTARIAS  INTER OFSS  ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3525E19,RESERVAS ESTATUTARIAS  INTER OFSS  MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.353E19,RESERVA PARA CONTINGENCIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3531E19,RESERVA PARA CONTINGENCIAS  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3532E19,RESERVA PARA CONTINGENCIAS  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3533E19,RESERVA PARA CONTINGENCIAS  INTER OFSS  UNIAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3534E19,RESERVA PARA CONTINGENCIAS  INTER OFSS  ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3535E19,RESERVA PARA CONTINGENCIAS  INTER OFSS  MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.354E19,RESERVA DE INCENTIVOS FISCAIS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3541E19,RESERVA DE INCENTIVOS FISCAIS  CONSOLIDACAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3542E19,RESERVA DE INCENTIVOS FISCAIS  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3543E19,RESERVA DE INCENTIVOS FISCAIS  INTER OFSS  UNIAO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3544E19,RESERVA DE INCENTIVOS FISCAIS  INTER OFSS  ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3545E19,RESERVA DE INCENTIVOS FISCAIS  INTER OFSS  MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,29,CACEQUI,42900,PM DE CACEQUI,160867,2,PODER EXECUTIVO   GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.355E19,RESERVAS DE LUCROS PARA EXPANSAO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
