﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,218910300000000,SUPRIMENTOS DE FUNDOS A PAGAR,S,6,N,P, ,,,0.00,0.00,2894.45,2894.45,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218910300170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,2894.45,2894.45,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,230000000000000,PATRIMONIO LIQUIDO,S,2,N,P, ,,,0.00,49473.17,1361530.31,1361530.31,0.00,49473.17
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,237000000000000,RESULTADOS ACUMULADOS,S,3,N,P, ,,,0.00,49473.17,1361530.31,1361530.31,0.00,49473.17
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,237100000000000,SUPERAVITS OU DEFICITS ACUMULADOS,S,4,N,P, ,,,0.00,49473.17,1361530.31,1361530.31,0.00,49473.17
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,237110000000000,SUPERAV.DEFIC.ACUMUL. CONSOLIDACAO,S,5,N,P, ,,,1032441.34,0.00,611790.03,611790.03,1032441.34,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237110100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P, ,,,611790.03,0.00,0.00,611790.03,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237110200000000,SUPERAVITS OU DEFICITS DE EXERCICIO,A,6,S,P, ,,,420651.31,0.00,611790.03,0.00,1032441.34,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,237120000000000,SUPERAV.DEFIC.ACUMULADOS INTRA OFSS,S,5,N,P, ,,,0.00,1214950.88,679080.85,679080.85,0.00,1214950.88
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237120100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P, ,,,0.00,679080.85,679080.85,0.00,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237120200000000,SUPERAVITS OU DEFICITS DE EXERCICIO,A,6,S,P, ,,,0.00,535870.03,0.00,679080.85,0.00,1214950.88
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,237130000000000,SUPER.DEFIC.ACUMUL.INTER OFSS UNIAO,S,5,N,P, ,,,133036.37,0.00,70659.43,70659.43,133036.37,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237130100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P, ,,,70659.43,0.00,0.00,70659.43,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237130200000000,SUPERAVITS OU DEFICITS DE EXERCICIO,A,6,S,P, ,,,62376.94,0.00,70659.43,0.00,133036.37,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,300000000000000,VARIACAO PATRIMONIAL DIMINUTIVA,S,1,N,P, ,,,0.00,0.00,833633.04,6165.42,827467.62,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,310000000000000,PESSOAL E ENCARGOS,S,2,N,P, ,,,0.00,0.00,691698.60,4726.78,686971.82,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,311000000000000,REMUNERACAO A PESSOAL,S,3,N,P, ,,,0.00,0.00,568411.35,0.00,568411.35,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,311100000000000,REMUN.PES.AT.CIV.ABRANGIDOS RPPS,S,4,N,P, ,,,0.00,0.00,196518.89,0.00,196518.89,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,311110000000000,REMUN.PES.AT.CIV.ABRANG. RPPS CONS.,S,5,N,P, ,,,0.00,0.00,196518.89,0.00,196518.89,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,311110100000000,VENC.VANT.FIXAS PESSOAL CIVIL RPPS,S,6,N,P, ,,,0.00,0.00,196518.89,0.00,196518.89,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311110101000000,VENCIMENTOS E SALARIOS,A,7,S,P, ,,,0.00,0.00,142488.34,0.00,142488.34,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311110106000000,ADICIONAL DE INSALUBRIDADE,A,7,S,P, ,,,0.00,0.00,3308.25,0.00,3308.25,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311110113000000,ABONO PROVISORIO - PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,1563.33,0.00,1563.33,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311110118000000,GRATIFICACAO DE TEMPO DE SERVICO,A,7,S,P, ,,,0.00,0.00,8437.99,0.00,8437.99,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311110121000000,FERIAS VENCIDAS E PROPORCIONAIS,A,7,S,P, ,,,0.00,0.00,13951.82,0.00,13951.82,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311110122000000,13. SALARIO,A,7,S,P, ,,,0.00,0.00,22917.54,0.00,22917.54,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311110124000000,FERIAS - ABONO CONSTITUCIONAL,A,7,S,P, ,,,0.00,0.00,3851.62,0.00,3851.62,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,311200000000000,REMUN.PES.AT.CIVIL ABRANG. RGPS,S,4,N,P, ,,,0.00,0.00,371892.46,0.00,371892.46,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,311210000000000,REMUN.PES.AT.CIVIL ABRANG.RGPS CONS,S,5,N,P, ,,,0.00,0.00,371892.46,0.00,371892.46,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,311210100000000,VENCIMENTOS E VANTAGENS FIXAS - PES,S,6,N,P, ,,,0.00,0.00,371892.46,0.00,371892.46,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311210101000000,VENCIMENTOS E SALARIOS,A,7,S,P, ,,,0.00,0.00,60147.57,0.00,60147.57,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311210122000000,13. SALARIO,A,7,S,P, ,,,0.00,0.00,28695.82,0.00,28695.82,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311210124000000,FERIAS - ABONO CONSTITUCIONAL,A,7,S,P, ,,,0.00,0.00,1320.48,0.00,1320.48,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311210128000000,REPRESENTACAO MENSAL,A,7,S,P, ,,,0.00,0.00,14635.20,0.00,14635.20,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311210131000000,SUBSIDIOS,A,7,S,P, ,,,0.00,0.00,267093.39,0.00,267093.39,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,312000000000000,ENCARGOS PATRONAIS,S,3,N,P, ,,,0.00,0.00,123287.25,4726.78,118560.47,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,312100000000000,ENCARGOS PATRONAIS - RPPS,S,4,N,P, ,,,0.00,0.00,27324.03,0.00,27324.03,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,312110000000000,ENCARGOS PATRONAIS - RPPS - CONSOLI,S,5,N,P, ,,,0.00,0.00,4869.86,0.00,4869.86,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,312110100000000,CONTRIBUICAO PATRONAL PARA O RPPS,A,6,S,P, ,,,0.00,0.00,4869.86,0.00,4869.86,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,312120000000000,ENCARGOS PATRONAIS RPPS INTRA OFSS,S,5,N,P, ,,,0.00,0.00,22454.17,0.00,22454.17,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,312120100000000,CONTRIBUICAO PATRONAL PARA O RPPS,A,6,S,P, ,,,0.00,0.00,22454.17,0.00,22454.17,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,312200000000000,ENCARGOS PATRONAIS - RGPS,S,4,N,P, ,,,0.00,0.00,86135.24,2172.04,83963.20,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,312210000000000,ENCARGOS PATRONAIS RGPS CONSOLID.,S,5,N,P, ,,,0.00,0.00,1945.95,0.00,1945.95,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,312210100000000,CONTRIBUICOES PREVIDENCIARIAS INSS,A,6,S,P, ,,,0.00,0.00,1945.95,0.00,1945.95,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,312230000000000,ENCARGOS PATR.RGPS INTER OFSS UNIAO,S,5,N,P, ,,,0.00,0.00,84189.29,2172.04,82017.25,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,312230100000000,CONTRIBUICOES PREVIDENCIARIAS INSS,A,6,S,P, ,,,0.00,0.00,84189.29,2172.04,82017.25,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,312900000000000,OUTROS ENCARGOS PATRONAIS,S,4,N,P, ,,,0.00,0.00,9827.98,2554.74,7273.24,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,312920000000000,OUTROS ENCARGOS PATR. INTRA OFSS,S,5,N,P, ,,,0.00,0.00,1588.14,1588.14,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,312920100000000,CONTRIB.PATR.ATEND.SAUD.SERV.ATIVO,A,6,S,P, ,,,0.00,0.00,1588.14,1588.14,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,312940000000000,OUTR.ENCARG.PATR.INTER OFSS ESTADO,S,5,N,P, ,,,0.00,0.00,8239.84,966.60,7273.24,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,312940100000000,CONTRIBUICAO PATRONAL PARA O ATENDI,A,6,S,P, ,,,0.00,0.00,7273.24,0.00,7273.24,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,312940400000000,CONTRIBUICAO PATRONAL PARA A ASSIST,A,6,S,P, ,,,0.00,0.00,966.60,966.60,0.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,330000000000000,"USO DE BENS, SERVICOS E CONSUMO DE",S,2,N,P, ,,,0.00,0.00,97823.24,1129.20,96694.04,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,331000000000000,USO DE MATERIAL DE CONSUMO,S,3,N,P, ,,,0.00,0.00,12124.89,0.00,12124.89,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,331100000000000,CONSUMO DE MATERIAL,S,4,N,P, ,,,0.00,0.00,12124.89,0.00,12124.89,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,331110000000000,CONSUMO DE MATERIAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,12124.89,0.00,12124.89,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331110100000000,COMBUST.LUBRIFICANTES AUTOMOTIVEIS,A,6,S,P, ,,,0.00,0.00,691.25,0.00,691.25,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331110600000000,GENEROS ALIMENTACAO,A,6,S,P, ,,,0.00,0.00,1683.43,0.00,1683.43,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331111500000000,MATERIAL FESTIVIDADES E HOMENAGENS,A,6,S,P, ,,,0.00,0.00,1270.00,0.00,1270.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P, ,,,0.00,0.00,2105.90,0.00,2105.90,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331111700000000,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P, ,,,0.00,0.00,414.00,0.00,414.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331112100000000,MATERIAL DE COPA E COZINHA,A,6,S,P, ,,,0.00,0.00,665.80,0.00,665.80,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331112200000000,MAT.LIMP.PRODUTOS DE HIGIENIZACAO,A,6,S,P, ,,,0.00,0.00,2222.61,0.00,2222.61,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331112400000000,MAT.MANUT. BENS IMOVEIS/INSTALACOES,A,6,S,P, ,,,0.00,0.00,2941.90,0.00,2941.90,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331112800000000,MATERIAL DE PROTECAO E SEGURANCA,A,6,S,P, ,,,0.00,0.00,130.00,0.00,130.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,332000000000000,SERVICOS,S,3,N,P, ,,,0.00,0.00,66723.32,1129.20,65594.12,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,332100000000000,DIARIAS,S,4,N,P, ,,,0.00,0.00,7407.50,0.00,7407.50,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,332110000000000,DIARIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,7407.50,0.00,7407.50,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332110100000000,DIARIAS  PESSOAL CIVIL,A,6,S,P, ,,,0.00,0.00,7407.50,0.00,7407.50,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,332200000000000,SERVICOS TERCEIROS - PF,S,4,N,P, ,,,0.00,0.00,920.00,0.00,920.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,332210000000000,SERVICOS TERCEIROS PF CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,920.00,0.00,920.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332212100000000,LOCACOES,A,6,S,P, ,,,0.00,0.00,920.00,0.00,920.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,332300000000000,SERVICOS TERCEIROS - PJ,S,4,N,P, ,,,0.00,0.00,58395.82,1129.20,57266.62,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,332310000000000,SERVICOS TERCEIROS PJ CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,58395.82,1129.20,57266.62,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332310400000000,COMUNICACAO,A,6,S,P, ,,,0.00,0.00,4209.21,0.00,4209.21,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332310500000000,PUBLICIDADE,A,6,S,P, ,,,0.00,0.00,11650.00,1125.00,10525.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332310600000000,MANUTENCAO E CONSERVACAO,A,6,S,P, ,,,0.00,0.00,1110.00,0.00,1110.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332310900000000,SERVICOS DE ALIMENTACAO,A,6,S,P, ,,,0.00,0.00,454.06,0.00,454.06,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332311000000000,LOCACOES,A,6,S,P, ,,,0.00,0.00,5143.56,0.00,5143.56,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332311100000000,SERV. RELACIONADOS TECNOLOGIA INFO.,A,6,S,P, ,,,0.00,0.00,16992.60,0.00,16992.60,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332311400000000,ASSINATURAS PERIODICOS E ANUIDADES,A,6,S,P, ,,,0.00,0.00,87.30,0.00,87.30,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332312300000000,FESTIVIDADES E HOMENAGENS,A,6,S,P, ,,,0.00,0.00,436.00,0.00,436.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332313200000000,SERVICOS BANCARIOS,A,6,S,P, ,,,0.00,0.00,682.20,4.20,678.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332314700000000,SERVICOS JUDICIARIOS,A,6,S,P, ,,,0.00,0.00,231.28,0.00,231.28,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332315100000000,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P, ,,,0.00,0.00,10317.02,0.00,10317.02,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332315600000000,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P, ,,,0.00,0.00,6737.59,0.00,6737.59,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332319900000000,OUTROS SERVICOS TERCEIROS - PJ,A,6,S,P, ,,,0.00,0.00,345.00,0.00,345.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,333000000000000,"DEPRECIACAO, AMORTIZACAO E EXAUSTAO",S,3,N,P, ,,,0.00,0.00,18975.03,0.00,18975.03,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,333100000000000,DEPRECIACAO,S,4,N,P, ,,,0.00,0.00,18975.03,0.00,18975.03,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,333110000000000,DEPRECIACAO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,18975.03,0.00,18975.03,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,333110100000000,DEPRECIACAO DE IMOBILIZADO,S,6,N,P, ,,,0.00,0.00,18975.03,0.00,18975.03,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,333110101000000,DEPRECIACAO DE BENS MOVEIS,A,7,S,P, ,,,0.00,0.00,18975.03,0.00,18975.03,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,350000000000000,TRANSFERENCIAS DELEGACOES CONCEDIDA,S,2,N,P, ,,,0.00,0.00,39464.13,0.00,39464.13,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,351000000000000,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,39464.13,0.00,39464.13,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,351100000000000,TRANSF.CONCEDIDAS EXEC.ORCAMENTARIA,S,4,N,P, ,,,0.00,0.00,25000.00,0.00,25000.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,351120000000000,TRANSF.CONCED.EXEC.ORCAM.INTRA OFSS,S,5,N,P, ,,,0.00,0.00,25000.00,0.00,25000.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351120900000000,DEVOLUCAO DE TRANSFERENCIAS RECEBID,A,6,S,P, ,,,0.00,0.00,25000.00,0.00,25000.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,351300000000000,TRANSF.CONC.APORTES RECURSOS RPPS,S,4,N,P, ,,,0.00,0.00,14464.13,0.00,14464.13,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,351320000000000,TRAN.CON.APORT. REC.RPPS INTRA OFSS,S,5,N,P, ,,,0.00,0.00,14464.13,0.00,14464.13,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,351320200000000,PLANO PREVIDENCIARIO,S,6,N,P, ,,,0.00,0.00,14464.13,0.00,14464.13,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351320202000000,RECURSOS COBERTURA DEFICIT ATUARIAL,A,7,S,P, ,,,0.00,0.00,14464.13,0.00,14464.13,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,360000000000000,DESVALORIZACAO E PERDA DE ATIVOS,S,2,N,P, ,,,0.00,0.00,79.00,0.00,79.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,365000000000000,DESINCORPORACAO DE ATIVOS,S,3,N,P, ,,,0.00,0.00,79.00,0.00,79.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,365010000000000,DESINCORPORACAO DE ATIVOS - CONSOLI,S,5,N,P, ,,,0.00,0.00,79.00,0.00,79.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,365010000030000,DESINCORPORACAO ATIVOS P/INSERVIBIL,A,8,S,P, ,,,0.00,0.00,79.00,0.00,79.00,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,370000000000000,TRIBUTARIAS,S,2,N,P, ,,,0.00,0.00,4568.07,309.44,4258.63,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,372000000000000,CONTRIBUICOES,S,3,N,P, ,,,0.00,0.00,4568.07,309.44,4258.63,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,372100000000000,CONTRIBUICOES SOCIAIS,S,4,N,P, ,,,0.00,0.00,4568.07,309.44,4258.63,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,372110000000000,CONTRIBUICOES SOCIAIS CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,4568.07,309.44,4258.63,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,372110200000000,PIS/PASEP,A,6,S,P, ,,,0.00,0.00,4568.07,309.44,4258.63,0.00
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,400000000000000,VARIACAO PATRIMONIAL AUMENTATIVA,S,1,N,P, ,,,0.00,0.00,0.00,799614.25,0.00,799614.25
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,450000000000000,TRANSFERENCIAS DELEGACOES RECEBIDAS,S,2,N,P, ,,,0.00,0.00,0.00,763770.80,0.00,763770.80
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,451000000000000,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,0.00,763770.80,0.00,763770.80
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,451100000000000,TRANSF.RECEBIDAS EXEC. ORCAMENTARIA,S,4,N,P, ,,,0.00,0.00,0.00,763770.80,0.00,763770.80
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,451120000000000,TRANSFERENCIAS RECEBIDAS PARA A EXE,S,5,N,P, ,,,0.00,0.00,0.00,763770.80,0.00,763770.80
2017,6,162,RONDINHA,56201,CM DE RONDINHA,160156,,,,,,451120200000000,REPASSE RECEBIDO,S,6,N,P, ,,,0.00,0.00,0.00,763770.80,0.00,763770.80
