﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,212910200000000,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS EXTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,213000000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P, ,,,0.00,1171033.34,11643816.13,11225264.96,0.00,752482.17
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,213100000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P, ,,,0.00,1171033.34,11643816.13,11225264.96,0.00,752482.17
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,213110000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,1171033.34,11643816.13,11225264.96,0.00,752482.17
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,213110100000000,FORNECEDORES NACIONAIS,S,6,N,P, ,,,0.00,1171033.34,11561889.78,11143338.61,0.00,752482.17
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,213110101000000,FORNECEDORES NAO FINANCIADOS A PAGAR,S,7,N,P, ,,,0.00,1171033.34,11561889.78,11143338.61,0.00,752482.17
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110101010000,RESTOS PROCESSADOS 2013,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110101010000,RESTOS PROCESSADOS 2013,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110101010000,RESTOS PROCESSADOS 2013,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110101020000,RESTOS PROCESSADOS 2014,A,8,S,P,F,,,0.00,276479.00,1010437.20,794675.59,0.00,60717.39
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110101020000,RESTOS PROCESSADOS 2014,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110101020000,RESTOS PROCESSADOS 2014,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110101030000,FORNECEDORES NACIONAIS DO EXERCICIO,A,8,S,P,F,,,0.00,0.00,593185.79,593185.79,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110101030000,FORNECEDORES NACIONAIS DO EXERCICIO,A,8,S,P,F,,,0.00,0.00,57407.82,57407.82,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110101030000,FORNECEDORES NACIONAIS DO EXERCICIO,A,8,S,P,F,,,0.00,894554.34,9900858.97,9698069.41,0.00,691764.78
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110102000000,FORNECEDORES FINANCIADOS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110102000000,FORNECEDORES FINANCIADOS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110102000000,FORNECEDORES FINANCIADOS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110103000000,PARCELAMENTO DE FORNECEDORES A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110103000000,PARCELAMENTO DE FORNECEDORES A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110103000000,PARCELAMENTO DE FORNECEDORES A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110199000000,DEMAIS FORNECEDORES A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110199000000,DEMAIS FORNECEDORES A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110199000000,DEMAIS FORNECEDORES A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,213110300000000,CONTAS A PAGAR CREDORES NACIONAIS,S,6,N,P, ,,,0.00,0.00,81926.35,81926.35,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,213110301000000,CONTAS NAO FINANCIADAS A PAGAR,S,7,N,P, ,,,0.00,0.00,81926.35,81926.35,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110301010000,RESTOS A PAGAR PROCESSADOS 2011 - FORNECEDORES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110301010000,RESTOS A PAGAR PROCESSADOS 2011 - FORNECEDORES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110301010000,RESTOS A PAGAR PROCESSADOS 2011 - FORNECEDORES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110301020000,RESTOS A PAGAR PROCESSADOS 2012 - EXECUTIVO - FORNECEDORES,A,8,S,P,P,,,0.00,81926.35,81926.35,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110301020000,RESTOS A PAGAR PROCESSADOS 2012 - EXECUTIVO - FORNECEDORES,A,8,S,P,F,,,81926.35,0.00,0.00,81926.35,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110301020000,RESTOS A PAGAR PROCESSADOS 2012 - EXECUTIVO - FORNECEDORES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110301020000,RESTOS A PAGAR PROCESSADOS 2012 - EXECUTIVO - FORNECEDORES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110302000000,CONTAS FINANCIADAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110302000000,CONTAS FINANCIADAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110302000000,CONTAS FINANCIADAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110303000000,PARCELAMENTO DE CONTAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110303000000,PARCELAMENTO DE CONTAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110303000000,PARCELAMENTO DE CONTAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110399000000,DEMAIS CONTAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110399000000,DEMAIS CONTAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110399000000,DEMAIS CONTAS A PAGAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,213110500000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ESPECIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110501000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110501000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110501000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110502000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110502000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110502000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110503000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110503000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110503000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,213110600000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110601000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110601000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110601000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110602000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110602000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110602000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110603000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110603000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110603000000,PRECATORIOS DE FORNECEDORES NACIONAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,213110700000000,PRECATORIOS DE CONTAS A PAGAR - CREDORES NACIONAIS - REGIME ESPECIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110701000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110701000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110701000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110702000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110702000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110702000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110703000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,1,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,PRM,213110703000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,2,MANUTENCAO DO F.P.S.M.,RPP,213110703000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,,,,,,213110800000000,PRECATORIOS DE CONTAS A PAGAR - CREDORES NACIONAIS - REGIME ORDINARIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,79,FAXINAL DO SOTURNO,47900,PM DE FAXINAL DO SOTURNO,160565,3,SEC DE ADMINISTRACAO E GESTAO FINANCEIRA,3,MANUTENCAO DO F.A.M.H,PRM,213110801000000,PRECATORIOS DE CONTAS A PAGAR - REGIME ORDINARIO - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
