﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214110100000000,IPI A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214110100000000,IPI A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214110200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214110200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214110300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214110300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214110400000000,IMPOSTO DE IMPORTAÇÃO A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214110400000000,IMPOSTO DE IMPORTAÇÃO A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214110500000000,IOF A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214110500000000,IOF A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214110600000000,ITR A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214110600000000,ITR A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214110800000000,CIDE A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214110800000000,CIDE A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214110900000000,CSSL A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214110900000000,CSSL A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214111000000000,COFINS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214111000000000,COFINS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214111100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214111100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214111200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214111200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214111300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214111300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214119900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214119900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,214120000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214120100000000,IPI A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214120100000000,IPI A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214120200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214120200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214120300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214120300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214120400000000,IMPOSTO DE IMPORTAÇÃO A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214120400000000,IMPOSTO DE IMPORTAÇÃO A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214120500000000,IOF A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214120500000000,IOF A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214120600000000,ITR A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214120600000000,ITR A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214120800000000,CIDE A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214120800000000,CIDE A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214120900000000,CSSL A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214120900000000,CSSL A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214121000000000,COFINS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214121000000000,COFINS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214121100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214121100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214121200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214121200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214121300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214121300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214129900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214129900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,214130000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO - INTER OFSS - UNIÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214130100000000,IPI A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214130100000000,IPI A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214130200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214130200000000,IRPJ A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214130300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214130300000000,PASSIVO FISCAL DIFERIDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214130400000000,IMPOSTO DE IMPORTAÇÃO A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214130400000000,IMPOSTO DE IMPORTAÇÃO A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214130500000000,IOF A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214130500000000,IOF A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214130600000000,ITR A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214130600000000,ITR A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214130800000000,CIDE A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214130800000000,CIDE A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214130900000000,CSSL A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214130900000000,CSSL A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214131000000000,COFINS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214131000000000,COFINS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214131100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214131100000000,PIS/PASEP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214131200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214131200000000,TRIBUTOS FEDERAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214131300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214131300000000,RECURSOS FISCAIS - DARF A EMITIR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214139900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214139900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES FEDERAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,214200000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM OS ESTADOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,214210000000000,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM OS ESTADOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,,,,,,214210100000000,ICMS A RECOLHER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214210101000000,ICMS A RECOLHER ¿ SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214210101000000,ICMS A RECOLHER ¿ SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214210102000000,ICMS A RECOLHER ¿ SOBRE MERCADORIAS DE TERCEIROS PARA DEPÓSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214210102000000,ICMS A RECOLHER ¿ SOBRE MERCADORIAS DE TERCEIROS PARA DEPÓSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214210200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214210200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214210300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214210300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214210400000000,TAXA DE COOPERAÇÃO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214210400000000,TAXA DE COOPERAÇÃO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,3,SEC. MUN. DA ADMINISTRAÇÃO,10,FUNDO DE APOSENTADORIA,RPP,214210500000000,TAXA DE ATENDIMENTO CONTRA INCÊNDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214210500000000,TAXA DE ATENDIMENTO CONTRA INCÊNDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,161375,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,214210600000000,TAXA DE LICENCIAMENTO ANUAL DE VEÍCULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
