﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310600000000,MANUTENCAO E CONSERVACAO,A,6,S,P,F,,,0.00,0.00,130.00,0.00,130.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310700000000,SERVICOS DE APOIO,A,6,S,P,F,,,0.00,0.00,1492.60,0.00,1492.60,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310800000000,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E OUTROS.",A,6,S,P,F,,,0.00,0.00,4883.71,0.00,4883.71,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332311000000000,LOCACOES,A,6,S,P,F,,,0.00,0.00,3311.51,0.00,3311.51,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332311100000000,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,A,6,S,P,F,,,0.00,0.00,985.80,0.00,985.80,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332312300000000,FESTIVIDADES E HOMENAGENS,A,6,S,P,F,,,0.00,0.00,400.00,0.00,400.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332312700000000,PRODUCOES JORNALISTICAS,A,6,S,P,F,,,0.00,0.00,4116.80,0.00,4116.80,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332313200000000,SERVICOS BANCARIOS,A,6,S,P,F,,,0.00,0.00,600.00,0.00,600.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332313600000000,SERVICOS DE AUDIO VIDEO E FOTO,A,6,S,P,F,,,0.00,0.00,800.00,0.00,800.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332314500000000,SERVICOS FUNERARIOS,A,6,S,P,F,,,0.00,0.00,180.00,0.00,180.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332314600000000,SERVIÇOS GRÁFICOS E EDITORIAIS,A,6,S,P,F,,,0.00,0.00,2500.00,0.00,2500.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332315200000000,TAXA DE ADMINISTRACAO,A,6,S,P,F,,,0.00,0.00,10010.00,0.00,10010.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332315600000000,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P,F,,,0.00,0.00,6370.62,0.00,6370.62,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332319900000000,OUTROS SERVICOS TERCEIROS - PJ,A,6,S,P,F,,,0.00,0.00,7054.59,0.00,7054.59,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,350000000000000,TRANSFERENCIAS E DELEGAÇOES CONCEDIDAS,S,2,N,P,F,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351000000000000,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351100000000000,TRANSFERENCIAS CONCEDIDAS PARA A EXECUCAO ORCAMENTARIA,S,4,N,P,F,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351120000000000,TRANSFERENCIAS CONCEDIDAS PARA A   EXECUÇAO ORÇAMENTARIA ¿ INTRA OFSS,S,5,N,P,F,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351120201010000,REPASSE FINANCEIRO CONCEDIDO PARA OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,400000000000000,VARIAÇAO PATRIMONIAL AUMENTATIVA,S,1,N,P,F,,,0.00,0.00,0.00,830428.71,0.00,830428.71
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,450000000000000,TRANSFERENCIAS E DELEGAÇOES RECEBIDAS,S,2,N,P,F,,,0.00,0.00,0.00,830428.71,0.00,830428.71
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451000000000000,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,0.00,830428.71,0.00,830428.71
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451100000000000,TRANSFERENCIAS RECEBIDAS PARA A EXECUÇAO ORÇAMENTÁRIA,S,4,N,P,F,,,0.00,0.00,0.00,830428.71,0.00,830428.71
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451120000000000,TRANSFERENCIAS RECEBIDAS PARA A EXECUÇAO ORÇAMENTÁRIA - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,0.00,830428.71,0.00,830428.71
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451120201010000,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,0.00,830428.71,0.00,830428.71
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,500000000000000,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,F,,,0.00,0.00,1962920.49,441460.42,1521460.07,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,520000000000000,ORÇAMENTO APROVADO,S,2,N,O,F,,,0.00,0.00,1962920.49,441460.42,1521460.07,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522000000000000,FIXAÇAO DA DESPESA,S,3,N,O,F,,,0.00,0.00,1962920.49,441460.42,1521460.07,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522100000000000,DOTAÇAO ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,1151981.76,432032.64,719949.12,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522110000000000,DOTAÇAO INICIAL,S,5,N,O,F,,,0.00,0.00,863960.00,0.00,863960.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522110100000000,CREDITO INICIAL,A,6,S,O,F,,,0.00,0.00,863960.00,0.00,863960.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120000000000,DOTAÇAO ADICIONAL POR TIPO DE CREDITO,S,5,N,O,F,,,0.00,0.00,144010.88,0.00,144010.88,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120100000000,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,6,S,O,F,,,0.00,0.00,144010.88,0.00,144010.88,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522130000000000,DOTAÇAO ADICIONAL POR FONTE,S,5,N,O,F,,,0.00,0.00,144010.88,432032.64,0.00,288021.76
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522130300000000,ANULACAO DE DOTACAO,A,6,S,O,F,,,0.00,0.00,144010.88,0.00,144010.88,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522130900000000,(-) CANCELAMENTO DE DOTACOES,A,6,S,O,F,,,0.00,0.00,0.00,288021.76,0.00,288021.76
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522139900000000,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,A,6,S,O,F,,,0.00,0.00,0.00,144010.88,0.00,144010.88
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,810938.73,9427.78,801510.95,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920000000000,EMPENHOS POR EMISSAO,S,5,N,O,F,,,0.00,0.00,810938.73,9427.78,801510.95,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920100000000,EXECUÇAO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O,F,,,0.00,0.00,810938.73,9427.78,801510.95,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920101000000,EMISSAO DE EMPENHOS,A,7,S,O,F,,,0.00,0.00,810938.73,0.00,810938.73,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920103000000,(-)ANULACAO DE EMPENHOS,A,7,S,O,F,,,0.00,0.00,0.00,9427.78,0.00,9427.78
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,600000000000000,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,F,,,0.00,0.00,4445972.83,5967432.90,0.00,1521460.07
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,620000000000000,EXECUÇAO DO ORÇAMENTO,S,2,N,O,F,,,0.00,0.00,4445972.83,5967432.90,0.00,1521460.07
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622000000000000,EXECUÇAO DA DESPESA,S,3,N,O,F,,,0.00,0.00,4445972.83,5967432.90,0.00,1521460.07
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N,O,F,,,0.00,0.00,2772466.66,3492415.78,0.00,719949.12
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622110000000000,CREDITO DISPONÍVEL,A,5,S,O,F,,,0.00,0.00,1098960.49,1017398.66,81561.83,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130000000000,CREDITO UTILIZADO,S,5,N,O,F,,,0.00,0.00,1673506.17,2475017.12,0.00,801510.95
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,F,,,0.00,0.00,812519.73,812519.73,0.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O,F,,,0.00,0.00,831640.03,832438.36,0.00,798.33
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O,F,,,0.00,0.00,29346.41,830059.03,0.00,800712.62
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,1673506.17,2475017.12,0.00,801510.95
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920000000000,EMISSAO DE EMPENHO,S,5,N,O,F,,,0.00,0.00,1673506.17,2475017.12,0.00,801510.95
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920100000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O,F,,,0.00,0.00,1673506.17,2475017.12,0.00,801510.95
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O,F,,,0.00,0.00,812519.73,812519.73,0.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O,F,,,0.00,0.00,831640.03,832438.36,0.00,798.33
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O,F,,,0.00,0.00,29346.41,830059.03,0.00,800712.62
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,700000000000000,CONTROLES DEVEDORES,S,1,N,C,F,,,6.65,0.00,1042568.81,212140.10,830435.36,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,720000000000000,ADMINISTRAÇAO FINANCEIRA,S,2,N,C,F,,,6.65,0.00,1042568.81,212140.10,830435.36,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721000000000000,DISPONIBILIDADES POR DESTINAÇAO,S,3,N,C,F,,,6.65,0.00,1042568.81,212140.10,830435.36,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,F,,,6.65,0.00,1042568.81,212140.10,830435.36,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721110000000000,RECURSOS ORDINÁRIOS,S,5,N,C,F,,,6.65,0.00,212133.45,212140.10,0.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721110280020000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - CAMARA MUNICIPAL DE VEREADORES,A,8,S,C,F,,,6.65,0.00,212133.45,212140.10,0.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721138002000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - CAMARA MUNICIPAL DE VEREADORES,A,7,S,C,F,,,0.00,0.00,830435.36,0.00,830435.36,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,800000000000000,CONTROLES CREDORES,S,1,N,C,F,,,0.00,6.65,2645095.75,3475524.46,0.00,830435.36
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,820000000000000,EXECUÇAO DA ADMINISTRAÇAO FINANCEIRA,S,2,N,C,F,,,0.00,6.65,2645095.75,3475524.46,0.00,830435.36
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821000000000000,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,F,,,0.00,6.65,2645095.75,3475524.46,0.00,830435.36
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821100000000000,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,F,,,0.00,6.65,2645095.75,3475524.46,0.00,830435.36
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821110000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,N,C,F,1,Livre,0.00,6.65,940895.94,959813.70,0.00,18924.41
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821110180020000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - CAMARA MUNICIPAL DE VEREADORES,A,8,S,C,F,1,Livre,0.00,0.00,712815.84,731740.25,0.00,18924.41
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821118002000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS - CAMARA MUNICIPAL DE VEREADORES,A,7,S,C,F,1,Livre,0.00,6.65,228080.10,228073.45,0.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821120000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C,F,,,0.00,0.00,812519.73,812519.73,0.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821128002000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - CAMARA MUNICIPAL DE VEREADORES,A,7,S,C,F,,,0.00,0.00,812519.73,812519.73,0.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130000000000,DISPONIBILIDADE POR DESTINAÇAO DE RECURSOS COMPROMETIDA POR LIQUIDAÇAO E ENTRADAS COMPENSATÓRIAS,S,5,N,C,F,,,0.00,0.00,862333.67,845360.60,16973.07,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130180020000,DISPONIBILIDADE POR LIQUIDAÇAO - CAMARA MUNICIPAL DE VEREADORES,A,8,S,C,F,,,0.00,0.00,125858.04,125858.04,0.00,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130280020000,DISPONIBILIDADE POR LIQUIDAÇÃO - CAMARA MUNICIPAL DE VEREADORES,A,8,S,C,F,,,0.00,0.00,735345.40,719502.56,15842.84,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130280500000,DISPONIBILIDADE POR LIQUIDAÇÃO - FAPS,A,8,S,C,F,,,0.00,0.00,1130.23,0.00,1130.23,0.00
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821140000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA,S,5,N,C,F,,,0.00,0.00,29346.41,857830.43,0.00,828484.02
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821148002000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - CAMARA MUNICIPAL DE VEREADORES,A,7,S,C,F,,,0.00,0.00,29346.41,856700.20,0.00,827353.79
2017,6,192,SÃO NICOLAU,59201,CM DE SÃO NICOLAU,161580,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821148050000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - FAPS,A,7,S,C,F,,,0.00,0.00,0.00,1130.23,0.00,1130.23
