﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110199000000,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,309.00,0.00,0.00,0.00,309.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123110200000000,BENS DE INFORMÁTICA,S,6,N,P, ,,,21083.00,0.00,0.00,3650.00,17433.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110201000000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,21083.00,0.00,0.00,3650.00,17433.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110202000000,EQUIPAMENTOS DE TECNOLOGIA DA INFORMACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123110300000000,MÓVEIS E UTENSÍLIOS,S,6,N,P, ,,,133958.00,0.00,0.00,1610.00,132348.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110301000000,APARELHOS E UTENSILIOS DOMESTICOS,A,7,S,P,P,,,15255.00,0.00,0.00,20.00,15235.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110302000000,MAQUINAS E UTENSILIOS DE ESCRITORIO,A,7,S,P,P,,,410.00,0.00,0.00,300.00,110.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110303000000,MOBILIARIO EM GERAL,A,7,S,P,P,,,118293.00,0.00,0.00,1290.00,117003.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110304000000,UTENSILIOS EM GERAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123110400000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICAÇÃO",S,6,N,P, ,,,11550.02,0.00,34729.00,395.01,45884.01,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110401000000,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,7,S,P,P,,,200.00,0.00,0.00,0.00,200.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110402000000,COLECOES E MATERIAIS BIBLIOGRAFICOS,A,7,S,P,P,,,555.00,0.00,0.00,0.00,555.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110403000000,DISCOTECAS E FILMOTECAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110404000000,INSTRUMENTOS MUSICAIS E ARTISTICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110405000000,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,10795.02,0.00,4729.00,395.01,15129.01,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110406000000,OBRAS DE ARTE E PECAS PARA EXPOSICAO,A,7,S,P,P,,,0.00,0.00,30000.00,0.00,30000.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110499000000,"OUTROS MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123110500000000,VEÍCULOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110501000000,VEICULOS EM GERAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110503000000,VEICULOS DE TRACAO MECANICA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110600000000,PEÇAS E CONJUNTOS DE REPOSIÇÃO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123110700000000,BENS MÓVEIS EM ANDAMENTO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110701000000,BENS MOVEIS EM ELABORAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110702000000,IMPORTAÇÕES EM ANDAMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123110800000000,BENS MÓVEIS EM ALMOXARIFADO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110801000000,ESTOQUE INTERNO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110803000000,BENS MÓVEIS A REPARAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110804000000,BENS MÓVEIS EM REPARO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110805000000,BENS MOVEIS INSERVIVEIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110900000000,ARMAMENTOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123111000000000,SEMOVENTES,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123119900000000,DEMAIS BENS MÓVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123119901000000,BENS MÓVEIS A ALIENAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123119902000000,BENS EM PODER DE OUTRA UNIDADE OU TERCEIROS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123119908000000,BENS MÓVEIS A CLASSIFICAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123119999000000,OUTROS BENS MÓVEIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123200000000000,BENS IMÓVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123210000000000,BENS IMÓVEIS- CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123210100000000,BENS DE USO ESPECIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210101000000,IMÓVEIS RESIDENCIAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210102000000,IMÓVEIS COMERCIAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210103000000,EDIFÍCIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210104000000,TERRENOS/GLEBAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210105000000,ARMAZÉNS/GALPÕES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210107000000,AEROPORTOS/ESTAÇÕES/AERÓDROMOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210108000000,IMÓVEIS DE USO EDUCACIONAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210109000000,REPRESAS/AÇUDES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210110000000,"FAZENDAS, PARQUES E RESERVAS",A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210111000000,IMÓVEIS DE USO RECREATIVO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210112000000,FARÓIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210113000000,MUSEUS/PALÁCIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210114000000,LABORATÓRIOS/OBSERVATÓRIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210115000000,HOSPITAIS E UNIDADES DE SAÚDE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210116000000,HOTÉIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210117000000,PRESÍDIOS/DELEGACIAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210118000000,PORTOS/ESTALEIROS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210119000000,COMPLEXOS/FÁBRICAS/USINAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210120000000,CEMITÉRIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210121000000,ESTACIONAMENTOS E GARAGENS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210122000000,POSTOS DE FISCALIZAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210198000000,OUTROS BENS IMÓVEIS DE USO ESPECIAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123210200000000,BENS DE USO ESPECIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210201000000,IMÓVEIS RESIDENCIAIS/COMERCIAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210202000000,EDIFICIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210203000000,TERRENOS/GLEBAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210204000000,ARMAZENS/GALPOES/SILOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210207000000,IMOVEIS DE USO EDUCACIONAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210208000000,REPRESAS/ACUDES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210209000000,"FAZENDAS, PARQUES E RESERVAS",A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210210000000,IMOVEIS DE USO RECREATIVO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210216000000,HOSPITAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210219000000,PORTOS/ESTALEIROS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210220000000,COMPLEXOS/FABRICAS/USINAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210221000000,CEMITERIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210222000000,ESTACIONAMENTOS E GARAGENS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210223000000,LOJAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210224000000,SALAS E ESCRITORIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210298000000,OUTROS BENS IMÓVEIS DE USO ESPECIAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123210400000000,BENS DOMINICAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210401000000,EDIFÍCIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210402000000,APARTAMENTOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210403000000,ARMAZÉNS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210404000000,CASAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210405000000,CEMITÉRIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210406000000,EDIFÍCIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210407000000,GARAGENS E ESTACIONAMENTOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210408000000,FAZENDAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210409000000,GALPÕES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210410000000,GLEBAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210411000000,LOJAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210412000000,SALAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210413000000,TERRENOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210414000000,LOTES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210415000000,LOTES INDUSTRIAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210416000000,GLEBAS URBANAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210417000000,GLEBAS URBANIZADAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210418000000,GLEBAS RURAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210499000000,OUTROS BENS DOMINICAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,,,,,,123210500000000,BENS DE USO COMUM DO POVO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210501000000,RUAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210502000000,PRAÇAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210503000000,ESTRADAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210504000000,PONTES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210505000000,VIADUTOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,99,IBIRUBÁ,49901,CM DE IBIRUBÁ,160528,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123210506000000,SISTEMAS DE ESGOTO E/OU DE ABASTECIMENTO DE ÁGUA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
