﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.232101E19,BENS DE USO ESPECIAL,S,6,N,P, ,,,230379.34,0.00,0.00,0.00,230379.34,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23210104E19,TERRENOS/GLEBAS,A,7,S,P,P,,,19705.00,0.00,0.00,0.00,19705.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23210198E19,OUTROS BENS IMÓVEIS DE USO ESPECIAL,A,7,S,P,P,,,210674.34,0.00,0.00,0.00,210674.34,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.232106E19,BENS IMOVEIS EM ANDAMENTO,S,6,N,P, ,,,0.00,0.00,4175.80,4175.80,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23210601E19,OBRAS EM ANDAMENTO,S,7,N,P,P,,,0.00,0.00,4175.80,4175.80,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2321060101E19,OBRAS EM ANDAMENTO,A,8,S,P,P,,,0.00,0.00,4175.80,4175.80,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P, ,,,0.00,690501.43,4428933.73,4406706.63,0.00,668274.33
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1E19,PASSIVO CIRCULANTE,S,2,N,P, ,,,0.00,73912.96,4408158.09,4385930.99,0.00,51685.86
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTE",S,3,N,P, ,,,0.00,0.00,3218049.84,3218049.84,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.111E19,PESSOAL A PAGAR,S,4,N,P, ,,,0.00,0.00,2780862.11,2780862.11,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,2780862.11,2780862.11,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.111101E19,PESSOAL A PAGAR,S,6,N,P, ,,,0.00,0.00,2780862.11,2780862.11,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010099999998E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS",S,7,N,P,F,,,0.00,0.00,2359849.13,2359849.13,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010101E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS DO EXERCICIO",A,8,S,P,F,,,0.00,0.00,2359849.13,2359849.13,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,S,7,N,P,F,,,0.00,0.00,399431.49,399431.49,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010201E19,DÉCIMO TERCEIRO SALÁRIO - Permanente,A,8,S,P,P,,,0.00,0.00,165301.11,165301.11,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010202E19,DÉCIMO TERCEIRO SALÁRIO - Financeiro,A,8,S,P,F,,,0.00,0.00,234130.38,234130.38,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010300000002E19,FÉRIAS,S,7,N,P,F,,,0.00,0.00,21581.49,21581.49,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010302E19,FÉRIAS - Financeiro,A,8,S,P,F,,,0.00,0.00,21581.49,21581.49,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P, ,,,0.00,0.00,437187.73,437187.73,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1141E19,ENCARGOS SOCIAIS A PAGAR- CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,101462.82,101462.82,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.114198E19,OUTROS ENCARGOS SOCIAIS,S,6,N,P,F,,,0.00,0.00,101462.82,101462.82,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1141980099999998E19,CONTRIB INSS S/ APROPRIAÇÃO 13º POR COMPETÊNCIA,S,7,N,P,P,,,0.00,0.00,101462.82,101462.82,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1141980101E19,CONTR INSS S/ APROPRIAÇÃO 13° POR COMPETÊNCIA (P),A,8,S,P,P,,,0.00,0.00,62356.74,62356.74,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1141980102E19,CONTR INSS S/ APROPRIAÇÃO 13° POR COMPETÊNCIA (F),A,8,S,P,F,,,0.00,0.00,39106.08,39106.08,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1142E19,ENCARGOS SOCIAIS A PAGAR-INTRA OFSS,S,5,N,P, ,,,0.00,0.00,35765.79,35765.79,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.114201E19,CONTRIBUIÇÃO A REGIME PRÓPRIO DE PREVIDÊNCIA(RPPS),S,6,N,P,P,,,0.00,0.00,35765.79,35765.79,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1142010099999998E19,CONTRIBUIÇÃO RPPS S/APROPRI 13ºSAL POR COMPETÊNCIA,S,7,N,P,P,,,0.00,0.00,35765.79,35765.79,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1142010101E19,CONTRIBUIÇÃO RPPS S/APROPR 13ºPOR COMPETÊNCIA (P),A,8,S,P,P,,,0.00,0.00,17941.46,17941.46,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1142010102E19,CONTRIBUIÇÃO RPPS S/APROPR 13º POR COMPETÊNCIA (F),A,8,S,P,F,,,0.00,0.00,17824.33,17824.33,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1143E19,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UNIÃO,S,5,N,P, ,,,0.00,0.00,299959.12,299959.12,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.114301E19,CONTRIBUIÇÕES AO RGPS A PAGAR,S,6,N,P, ,,,0.00,0.00,299959.12,299959.12,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1143010099999998E19,CONTRIBUIÇÕES AO RGPS SOBRE SALÁRIOS E REMUNERAÇÕE,A,7,S,P,F,,,0.00,0.00,299959.12,299959.12,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,400291.04,400291.04,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.131E19,FORNECEDORES E CONTAS  PAGAR NACIONAIS CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,400291.04,400291.04,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1311E19,FORNEC E CONTAS PAGAR NACIONAIS CURTO PRAZO CONSOL,S,5,N,P, ,,,0.00,0.00,400291.04,400291.04,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,F,,,0.00,0.00,400291.04,400291.04,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1311010099999998E19,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,F,,,0.00,0.00,400291.04,400291.04,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1311010101E19,FORNECEDORES NAO FINANC A PAGAR DO EXERCÍCIO,A,8,S,P,F,,,0.00,0.00,400291.04,400291.04,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P, ,,,0.00,73912.96,789817.21,767590.11,0.00,51685.86
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P, ,,,0.00,73912.96,750961.25,728734.15,0.00,51685.86
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,677048.29,677271.04,0.00,222.75
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.188101E19,CONSIGNACOES,S,6,N,P, ,,,0.00,0.00,422262.22,422484.97,0.00,222.75
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.18810102E19,INSS,S,7,N,P,P,,,0.00,0.00,152840.52,153063.27,0.00,222.75
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010201E19,INSS PESSOA FÍSICA,S,8,N,P,F,,,0.00,0.00,152840.52,153063.27,0.00,222.75
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.188101020101E19,INSS AUTONOMOS E FOLHA DE PAGAMENTO,A,9,S,P,F,,,0.00,0.00,152840.52,153063.27,0.00,222.75
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010300000002E19,ENCARGOS SOCIAIS - OUTRAS ENTIDADES,S,7,N,P,P,,,0.00,0.00,266707.83,266707.83,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010301E19,AFPERGS,A,8,S,P,F,,,0.00,0.00,7492.00,7492.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010302E19,BANRISUL - EMPRESTIMO DO SEVIDOR,A,8,S,P,F,,,0.00,0.00,129829.29,129829.29,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010303E19,CAIXA ECONOMICA FEDERAL - EMPRESTIMO SERVIDOR,A,8,S,P,F,,,0.00,0.00,79520.94,79520.94,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010305E19,IPERGS,A,8,S,P,F,,,0.00,0.00,40412.41,40412.41,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010311E19,CONVENIO PARQUE DA GUARDA,A,8,S,P,F,,,0.00,0.00,3082.71,3082.71,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010314E19,Convenio Clube Cardoso Marques,A,8,S,P,F,,,0.00,0.00,840.00,840.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.188101032E19,DESCONTO JUDICIAL CAMARA,A,8,S,P,F,,,0.00,0.00,5500.00,5500.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010321E19,DESCONTOS DIVERSOS FOPAG-CAMARA,A,8,S,P,F,,,0.00,0.00,30.48,30.48,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.18810108E19,ISS,A,7,S,P,F,,,0.00,0.00,446.68,446.68,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011699999998E19,RETENÇÃO RELATIVA AO VALE TRANSPORTE,S,7,N,P,F,,,0.00,0.00,2267.19,2267.19,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011701E19,CONTRIBUICAO SINDICAL - SSPM,A,8,S,P,F,,,0.00,0.00,2267.19,2267.19,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.188199E19,OUTROS VALORES RESTITUIVEIS,S,6,N,P,F,,,0.00,0.00,254786.07,254786.07,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881990099999998E19,FAPS,A,7,S,P,F,,,0.00,0.00,83540.22,83540.22,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881990300000002E19,IRRF CAMARA,A,7,S,P,F,,,0.00,0.00,171245.85,171245.85,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1882E19,VALORES RESTITUÍVEIS,S,5,N,P,F,,,0.00,73912.96,73912.96,51463.11,0.00,51463.11
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.188299E19,OUTROS VALORES RESTITUÍVEIS,S,6,N,P,F,,,0.00,73912.96,73912.96,51463.11,0.00,51463.11
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1882990099999998E19,ADIANTAMENTO DE DUODÉCIMO,A,7,S,P,F,,,0.00,73912.96,73912.96,51463.11,0.00,51463.11
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.189E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,38855.96,38855.96,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1891E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,38855.96,38855.96,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.189102E19,DIARIAS A PAGAR,A,6,S,P,F,,,0.00,0.00,38855.96,38855.96,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P, ,,,0.00,616588.47,20775.64,20775.64,0.00,616588.47
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.31E19,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.311E19,PATRIMÔNIO SOCIAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.3111E19,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P, ,,,0.00,616588.47,20775.64,20775.64,0.00,616588.47
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P, ,,,0.00,616588.47,20775.64,20775.64,0.00,616588.47
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,616588.47,20775.64,20775.64,0.00,616588.47
