﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210507000000,SISTEMAS DE ABASTECIMENTO DE ENERGIA,A,7,S,P,P,,,3500.00,0.00,0.00,0.00,3500.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123210507000000,SISTEMAS DE ABASTECIMENTO DE ENERGIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123210508000000,REDES DE TELECOMUNICACOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210508000000,REDES DE TELECOMUNICACOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210509000000,BENS DO PATRIMONIO CULTURAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123210509000000,BENS DO PATRIMONIO CULTURAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123210599000000,OUTROS BENS DE USO COMUM DO POVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210599000000,OUTROS BENS DE USO COMUM DO POVO,A,7,S,P,P,,,11797.47,0.00,338.60,0.00,12136.07,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,123210600000000,BENS IMOVEIS EM ANDAMENTO,S,6,N,P, ,,,813710.02,0.00,748755.90,374377.95,1188087.97,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210601000000,OBRAS EM ANDAMENTO,A,7,S,P,P,,,232566.57,0.00,0.00,0.00,232566.57,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123210601000000,OBRAS EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210602000000,Predio Creche - Ensino Infantil,A,7,S,P,F,,,0.00,0.00,8378.70,8378.70,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210602000000,Predio Creche - Ensino Infantil,A,7,S,P,P,,,22436.69,0.00,8378.70,0.00,30815.39,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210603000000,Ampliacao do Posto de Saude,A,7,S,P,P,,,265409.49,0.00,8300.00,0.00,273709.49,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210603000000,Ampliacao do Posto de Saude,A,7,S,P,F,,,0.00,0.00,8300.00,8300.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210604000000,Predio Colegio na Sede do Municipio,A,7,S,P,P,,,293297.27,0.00,357699.25,0.00,650996.52,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210604000000,Predio Colegio na Sede do Municipio,A,7,S,P,F,,,0.00,0.00,357699.25,357699.25,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210605000000,ESTUDOS E PROJETOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123210605000000,ESTUDOS E PROJETOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123210606000000,ALMOXARIFADO DE INVERSOES FIXAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210606000000,ALMOXARIFADO DE INVERSOES FIXAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210700000000,INSTALACOES,A,6,S,P,P,,,54471.22,0.00,4158.00,0.00,58629.22,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123210700000000,INSTALACOES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123210800000000,BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123210800000000,BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,6,S,P,P,,,27300.00,0.00,0.00,0.00,27300.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,123219900000000,DEMAIS BENS IMOVEIS,S,6,N,P, ,,,730.00,0.00,1561.91,0.00,2291.91,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123219901000000,BENS IMOVEIS LOCADOS PARA TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123219901000000,BENS IMOVEIS LOCADOS PARA TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123219902000000,IMOVEIS EM PODER DE TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123219902000000,IMOVEIS EM PODER DE TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123219903000000,MATERIAIS TEMPORARIAMENTE SEPARADOS DE IMOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123219903000000,MATERIAIS TEMPORARIAMENTE SEPARADOS DE IMOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123219905000000,BENS IMOVEIS A CLASSIFICAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123219905000000,BENS IMOVEIS A CLASSIFICAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123219906000000,BENS IMOVEIS A ALIENAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123219906000000,BENS IMOVEIS A ALIENAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123219999000000,OUTROS BENS IMOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123219999000000,OUTROS BENS IMOVEIS,A,7,S,P,P,,,730.00,0.00,1561.91,0.00,2291.91,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,123800000000000,"(-) DEPRECIACAO, EXAUSTAO E AMORTIZACAO ACUMULADAS",S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,123810000000000,"(-) DEPRECIACAO, EXAUSTAO E AMORTIZACAO ACUMULADAS - CONSOLIDACAO",S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,123810100000000,(-) DEPRECIACAO ACUMULADA - BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810101000000,"(-) DEPRECIACAO ACUMULADA DE MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810101000000,"(-) DEPRECIACAO ACUMULADA DE MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810102000000,(-) DEPRECIACAO ACUMULADA DE BENS DE INFORMATICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810102000000,(-) DEPRECIACAO ACUMULADA DE BENS DE INFORMATICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810103000000,(-) DEPRECIACAO ACUMULADA DE MOVEIS E UTENSILIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810103000000,(-) DEPRECIACAO ACUMULADA DE MOVEIS E UTENSILIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810104000000,"(-) DEPRECIACAO ACUMULADA DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810104000000,"(-) DEPRECIACAO ACUMULADA DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810105000000,(-) DEPRECIACAO ACUMULADA DE VEICULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810105000000,(-) DEPRECIACAO ACUMULADA DE VEICULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810106000000,(-) DEPRECIACAO ACUMULADA DE PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810106000000,(-) DEPRECIACAO ACUMULADA DE PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810107000000,(-) DEPRECIACAO ACUMULADA DE BENS MOVEIS EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810107000000,(-) DEPRECIACAO ACUMULADA DE BENS MOVEIS EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810108000000,(-) DEPRECIACAO ACUMULADA DE BENS MOVEIS EM ALMOXARIFADO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810108000000,(-) DEPRECIACAO ACUMULADA DE BENS MOVEIS EM ALMOXARIFADO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810109000000,(-) DEPRECIACAO ACUMULADA DE ARMAMENTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810109000000,(-) DEPRECIACAO ACUMULADA DE ARMAMENTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810110000000,(-) DEPRECIACAO ACUMULADA DE SEMOVENTES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810110000000,(-) DEPRECIACAO ACUMULADA DE SEMOVENTES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810199000000,(-) DEPRECIACAO ACUMULADA DE DEMAIS BENS MOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810199000000,(-) DEPRECIACAO ACUMULADA DE DEMAIS BENS MOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,,,,,,123810200000000,(-) DEPRECIACAO ACUMULADA - BENS IMOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810201000000,(-) DEPRECIACAO ACUMULADA DE BENS DE USO ESPECIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810201000000,(-) DEPRECIACAO ACUMULADA DE BENS DE USO ESPECIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810202000000,(-) DEPRECIACAO ACUMULADA DE BENS DOMINICAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810202000000,(-) DEPRECIACAO ACUMULADA DE BENS DOMINICAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810203000000,(-) DEPRECIACAO ACUMULADA DE BENS DE USO COMUM DO POVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810203000000,(-) DEPRECIACAO ACUMULADA DE BENS DE USO COMUM DO POVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810204000000,(-) DEPRECIACAO ACUMULADA DE BENS IMOVEIS EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810204000000,(-) DEPRECIACAO ACUMULADA DE BENS IMOVEIS EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810205000000,(-) DEPRECIACAO ACUMULADA DE INSTALACOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810205000000,(-) DEPRECIACAO ACUMULADA DE INSTALACOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810206000000,(-) DEPRECIACAO ACUMULADA DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810206000000,(-) DEPRECIACAO ACUMULADA DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,123810299000000,(-) DEPRECIACAO ACUMULADA DE DEMAIS BENS IMOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810299000000,(-) DEPRECIACAO ACUMULADA DE DEMAIS BENS IMOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,160486,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,123810300000000,(-) EXAUSTAO ACUMULADA - BENS MOVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
