﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,200000000000000,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,P,,,0.00,107554.76,1419564.23,1427150.45,0.00,115140.98
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,210000000000000,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,35495.98,1419564.23,1427150.45,0.00,43082.20
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,211000000000000,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTENCIAIS A PAGAR A CURTO PRAZO",S,3,N,P,F,,,0.00,35495.98,53958.63,61544.85,0.00,43082.20
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,211100000000000,PESSOAL A PAGAR,S,4,N,P,F,,,0.00,35495.98,53958.63,61544.85,0.00,43082.20
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,211110000000000,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,35495.98,53958.63,61544.85,0.00,43082.20
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,211110100000000,PESSOAL A PAGAR DO EXERCICIO,S,6,N,P,F,,,0.00,35495.98,53958.63,61544.85,0.00,43082.20
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,211110102010000,"DÉCIMO TERCEIRO SALÁRIO - ""ATRIBUTO P""",A,8,S,P,F,,,0.00,0.00,26376.36,26376.36,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,211110103010000,"FÉRIAS - ""ATRIBUTO P""",A,8,S,P,P,,,0.00,35495.98,27582.27,35168.49,0.00,43082.20
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213000000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,F,,,0.00,0.00,1166606.51,1166606.51,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213100000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,F,,,0.00,0.00,1166606.51,1166606.51,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,1166606.51,1166606.51,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110100000000,FORNECEDORES NACIONAIS,S,6,N,P,F,,,0.00,0.00,1166606.51,1166606.51,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110101000000,FORNECEDORES NÃO FINANCIADOS A PAGAR,A,7,S,P,F,,,0.00,0.00,1159276.62,1159276.62,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,213110117000000,"SALARIOS, REMUNERACOES E BENEFICIOS DO EXERCICIO",A,7,S,P,F,,,0.00,0.00,7329.89,7329.89,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218000000000000,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,F,,,0.00,0.00,198999.09,198999.09,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218800000000000,VALORES RESTITUÍVEIS,S,4,N,P,F,,,0.00,0.00,198999.09,198999.09,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810000000000,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,198999.09,198999.09,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810100000000,CONSIGNACOES,S,6,N,P,F,,,0.00,0.00,190655.41,190655.41,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810101020000,RPPS - LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,25910.59,25910.59,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810102020000,INSS FOLHA - LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,45339.81,45339.81,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810102040000,INSS SERVIÇOS - LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,62.70,62.70,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810104020000,IRRF LEGISLATIVO,S,8,N,P,F,,,0.00,0.00,31325.75,31325.75,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810104020100,IRRF - LEGISLATIVO,A,9,S,P,F,,,0.00,0.00,31035.64,31035.64,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810104020200,IRRJ LEGISLATIVO,A,9,S,P,F,,,0.00,0.00,290.11,290.11,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810106010000,DÍVIDA ATIVA - IPTU,S,8,N,P,F,,,0.00,0.00,1190.39,1190.39,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810106010200,DÍVIDA ATIVA - IPTU - LEGISLATIVO,A,9,S,P,F,,,0.00,0.00,1190.39,1190.39,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810110020000,PENSÃO ALIMENTÍCIA - LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,9575.16,9575.16,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810111010000,PLANOS DE ASSISTÊNCIA MÉDICA,S,8,N,P,F,,,0.00,0.00,17013.21,17013.21,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810111010200,IPERGS - LEGISLATIVO,A,9,S,P,F,,,0.00,0.00,17013.21,17013.21,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810113020000,CONTRIBUIÇÃO SINDICAL  - LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,733.90,733.90,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810115020000,EMPRÉSTIMOS/FINANCIMENTOS FOLHA BERS - LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,59503.90,59503.90,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218819901000000,RENDIMENTOS BANCÁRIOS DE APLICAÇÕES FINANCEIRAS - LEGISLATIVO,A,7,S,P,F,,,0.00,0.00,8231.24,8231.24,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218819902000000,RETENÇÃO ADM - ASSOCIAÇÃO DOS MUNICIPÁRIOS,S,7,N,P,F,,,0.00,0.00,112.44,112.44,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218819902020000,ADM - LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,112.44,112.44,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,230000000000000,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,72058.78,0.00,0.00,0.00,72058.78
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237000000000000,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,72058.78,0.00,0.00,0.00,72058.78
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237100000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,72058.78,0.00,0.00,0.00,72058.78
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,72058.78,0.00,0.00,0.00,72058.78
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110200000000,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,A,6,S,P,P,,,0.00,72058.78,0.00,0.00,0.00,72058.78
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,300000000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,F,,,0.00,0.00,1475297.29,27394.15,1447903.14,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,310000000000000,PESSOAL E ENCARGOS,S,2,N,P,F,,,0.00,0.00,930201.12,22093.36,908107.76,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311000000000000,REMUNERAÇÃO A PESSOAL,S,3,N,P,F,,,0.00,0.00,743217.80,22093.36,721124.44,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311100000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS,S,4,N,P,F,,,0.00,0.00,739714.27,22093.36,717620.91,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS  - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,739714.27,22093.36,717620.91,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N,P,F,,,0.00,0.00,739714.27,22093.36,717620.91,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110101000000,VENCIMENTOS E SALÁRIOS,A,7,S,P,F,,,0.00,0.00,164419.11,10628.79,153790.32,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110114000000,GRATIFICAÇÃO POR EXERCÍCIO DE CARGOS,A,7,S,P,F,,,0.00,0.00,40366.32,1134.28,39232.04,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110116000000,GRATIFICAÇÃO POR EXERCÍCIO DE FUNÇÕES,A,7,S,P,F,,,0.00,0.00,48309.56,2158.20,46151.36,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110118000000,GRATIFICAÇÃO DE TEMPO DE SERVIÇO,A,7,S,P,F,,,0.00,0.00,52827.47,3434.45,49393.02,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110121000000,FÉRIAS VENCIDAS E PROPORCIONAIS,A,7,S,P,F,,,0.00,0.00,1737.64,1737.64,0.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110122000000,13. SALÁRIO,A,7,S,P,F,,,0.00,0.00,22872.83,0.00,22872.83,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110124000000,FÉRIAS - ABONO CONSTITUCIONAL,A,7,S,P,F,,,0.00,0.00,35168.49,0.00,35168.49,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110131000000,SUBSÍDIOS,A,7,S,P,F,,,0.00,0.00,374012.85,3000.00,371012.85,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311200000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO - RGPS,S,4,N,P,F,,,0.00,0.00,3503.53,0.00,3503.53,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO - RGPS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,3503.53,0.00,3503.53,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N,P,F,,,0.00,0.00,3503.53,0.00,3503.53,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210122000000,13. SALARIO,A,7,S,P,F,,,0.00,0.00,3503.53,0.00,3503.53,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312000000000000,ENCARGOS PATRONAIS,S,3,N,P,F,,,0.00,0.00,179653.43,0.00,179653.43,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312100000000000,ENCARGOS PATRONAIS - RPPS,S,4,N,P,F,,,0.00,0.00,70547.57,0.00,70547.57,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312120000000000,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,70547.57,0.00,70547.57,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312120100000000,CONTRIBUICAO PATRONAL PARA O RPPS,A,6,S,P,F,,,0.00,0.00,29184.76,0.00,29184.76,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312129901000000,APORTE DE RECURSOS PARA AMORTIZAÇÃO DO PASSIVO AUTORIAL,A,7,S,P,F,,,0.00,0.00,41362.81,0.00,41362.81,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312200000000000,ENCARGOS PATRONAIS - RGPS,S,4,N,P,F,,,0.00,0.00,88690.02,0.00,88690.02,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312210000000000,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,79256.67,0.00,79256.67,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312210100000000,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,S,P,F,,,0.00,0.00,79256.67,0.00,79256.67,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312230000000000,ENCARGOS PATRONAIS - RGPS - INTER OFSS - UNIÃO,S,5,N,P,F,,,0.00,0.00,9433.35,0.00,9433.35,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312230100000000,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,S,P,F,,,0.00,0.00,9433.35,0.00,9433.35,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312900000000000,OUTROS ENCARGOS PATRONAIS,S,4,N,P,F,,,0.00,0.00,20415.84,0.00,20415.84,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312940000000000,OUTROS ENCARGOS PATRONAIS - INTER OFSS - ESTADO,S,5,N,P,F,,,0.00,0.00,20415.84,0.00,20415.84,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312940001000000,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAUDE DO SERVIDOR ATIVO,A,7,S,P,F,,,0.00,0.00,20415.84,0.00,20415.84,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,313000000000000,BENEFÍCIOS A PESSOAL,S,3,N,P,F,,,0.00,0.00,7329.89,0.00,7329.89,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,313100000000000,BENEFÍCIOS A PESSOAL - RPPS,S,4,N,P,F,,,0.00,0.00,7329.89,0.00,7329.89,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,313110000000000,BENEFÍCIOS A PESSOAL - RPPS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,7329.89,0.00,7329.89,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,313110100000000,AUXILIO ALIMENTACAO,A,6,S,P,F,,,0.00,0.00,7329.89,0.00,7329.89,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,330000000000000,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,F,,,0.00,0.00,259483.50,5300.79,254182.71,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331000000000000,USO DE MATERIAL DE CONSUMO,S,3,N,P,F,,,0.00,0.00,19615.65,0.00,19615.65,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331100000000000,CONSUMO DE MATERIAL,S,4,N,P,F,,,0.00,0.00,19615.65,0.00,19615.65,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110000000000,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,19615.65,0.00,19615.65,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110300000000,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,6,S,P,F,,,0.00,0.00,115.00,0.00,115.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110600000000,GENEROS DE ALIMENTACAO,A,6,S,P,F,,,0.00,0.00,1665.09,0.00,1665.09,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331111500000000,MATERIAL PARA  FESTIVIDADES E HOMENAGENS,A,6,S,P,F,,,0.00,0.00,258.00,0.00,258.00,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P,F,,,0.00,0.00,2632.65,0.00,2632.65,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331111700000000,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P,F,,,0.00,0.00,2821.20,0.00,2821.20,0.00
2017,6,151,PORTO XAVIER,55101,CM DE PORTO XAVIER,160949,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112100000000,MATERIAL DE COPA E COZINHA,A,6,S,P,F,,,0.00,0.00,314.80,0.00,314.80,0.00
