﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,218910300000000,SUPRIMENTOS DE FUNDOS A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,230000000000000,PATRIMÔNIO LÍQUIDO,S,2,N, , ,,,0.00,484666.53,0.00,0.00,0.00,484666.53
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,237000000000000,RESULTADOS ACUMULADOS,S,3,N, , ,,,0.00,484666.53,0.00,0.00,0.00,484666.53
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,237100000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N, , ,,,0.00,484666.53,0.00,0.00,0.00,484666.53
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,237110000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,484666.53,0.00,0.00,0.00,484666.53
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,237110100000000,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,237110200000000,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,A,6,S,P,P,,,0.00,484666.53,0.00,0.00,0.00,484666.53
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,300000000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N, , ,,,1110874.85,0.00,518165.84,15720.00,1613320.69,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,310000000000000,PESSOAL E ENCARGOS,S,2,N, , ,,,776684.72,0.00,234685.29,0.00,1011370.01,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311000000000000,REMUNERAÇÃO A PESSOAL,S,3,N, , ,,,641872.49,0.00,194601.83,0.00,836474.32,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311100000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RPPS,S,4,N, , ,,,156366.10,0.00,27627.40,0.00,183993.50,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311110000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RPPS - CONSOLIDAÇÃO,S,5,N, , ,,,156366.10,0.00,27627.40,0.00,183993.50,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311110100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N, , ,,,156366.10,0.00,27627.40,0.00,183993.50,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311110101000000,VENCIMENTOS E SALÁRIOS,A,7,S,P, ,,,0.00,0.00,4601.00,0.00,4601.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311110114000000,GRATIFICAÇÃO POR EXERCÍCIO DE CARGOS,A,7,S,P, ,,,156136.95,0.00,17505.20,0.00,173642.15,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311110118000000,GRATIFICAÇÃO DE TEMPO DE SERVIÇO,A,7,S,P, ,,,0.00,0.00,460.10,0.00,460.10,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311110122000000,13º SALÁRIO,A,7,S,P, ,,,229.15,0.00,5061.10,0.00,5290.25,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311200000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RGPS,S,4,N, , ,,,485506.39,0.00,166974.43,0.00,652480.82,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311210000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO RGPS - CONSOLIDAÇÃO,S,5,N, , ,,,485506.39,0.00,166974.43,0.00,652480.82,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,311210100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N, , ,,,485506.39,0.00,166974.43,0.00,652480.82,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311210101000000,VENCIMENTOS E SALÁRIOS,A,7,S,P, ,,,55056.83,0.00,4601.00,0.00,59657.83,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311210114000000,GRATIFICAÇÃO POR EXERCÍCIO DE CARGOS,A,7,S,P, ,,,0.00,0.00,17505.20,0.00,17505.20,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311210118000000,GRATIFICAÇÃO DE TEMPO DE  SERVIÇO,A,7,S,P, ,,,4355.90,0.00,460.10,0.00,4816.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311210122000000,13º SALÁRIO,A,7,S,P, ,,,0.00,0.00,59182.63,0.00,59182.63,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311210124000000,FÉRIAS - ABONO CONSTITUCIONAL,A,7,S,P, ,,,1588.93,0.00,294.25,0.00,1883.18,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,311210131000000,SUBSÍDIOS,A,7,S,P, ,,,424504.73,0.00,84931.25,0.00,509435.98,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,312000000000000,ENCARGOS PATRONAIS,S,3,N, , ,,,134812.23,0.00,40083.46,0.00,174895.69,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,312100000000000,ENCARGOS PATRONAIS - RPPS,S,4,N, , ,,,6147.85,0.00,1864.49,0.00,8012.34,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,312120000000000,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N, , ,,,6147.85,0.00,1864.49,0.00,8012.34,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,312120100000000,CONTRIBUIÇÃO PATRONAL PARA O RPPS,A,6,S,P, ,,,6147.85,0.00,1864.49,0.00,8012.34,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,312200000000000,ENCARGOS PATRONAIS - RGPS,S,4,N, , ,,,128664.38,0.00,38218.97,0.00,166883.35,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,312230000000000,ENCARGOS PATRONAIS - RGPS - INTER OFSS - UNIÃO,S,5,N, , ,,,128664.38,0.00,38218.97,0.00,166883.35,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,312230100000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS - INSS,A,6,S,P, ,,,128664.38,0.00,38218.97,0.00,166883.35,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,320000000000000,BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,2,N, , ,,,1152.63,0.00,233.04,0.00,1385.67,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,329000000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,3,N, , ,,,1152.63,0.00,233.04,0.00,1385.67,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,329900000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,4,N, , ,,,1152.63,0.00,233.04,0.00,1385.67,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,329910000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS - CONSOLIDAÇÃO,S,5,N, , ,,,1152.63,0.00,233.04,0.00,1385.67,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,329910001000000,OUTROS BENEFICIOS PREVIDENCIARIOS,A,7,S,P, ,,,1152.63,0.00,233.04,0.00,1385.67,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,330000000000000,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N, , ,,,299859.92,0.00,96173.22,15720.00,380313.14,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,331000000000000,USO DE MATERIAL DE CONSUMO,S,3,N, , ,,,40323.52,0.00,8549.74,610.00,48263.26,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,331100000000000,CONSUMO DE MATERIAL,S,4,N, , ,,,40323.52,0.00,8549.74,610.00,48263.26,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,331110000000000,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N, , ,,,40323.52,0.00,8549.74,610.00,48263.26,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331110300000000,GÁS E OUTROS MATERIAIS ENGARRAFADOS,A,6,S,P, ,,,121.00,0.00,0.00,0.00,121.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331110600000000,GÊNEROS ALIMENTAÇÃO,A,6,S,P, ,,,0.00,0.00,457.47,0.00,457.47,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331111500000000,MATERIAL PARA FESTIVIDADES E HOMENAGENS,A,6,S,P, ,,,4730.00,0.00,0.00,350.00,4380.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P, ,,,4535.35,0.00,1810.26,0.00,6345.61,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331111700000000,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P, ,,,5810.66,0.00,3292.74,0.00,9103.40,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331111900000000,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,6,S,P, ,,,103.15,0.00,0.00,0.00,103.15,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331112100000000,MATERIAL DE COPA E COZINHA,A,6,S,P, ,,,658.63,0.00,446.90,0.00,1105.53,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331112200000000,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO,A,6,S,P, ,,,1690.94,0.00,1640.07,260.00,3071.01,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331112300000000,"UNIFORMES, TECIDOS E AVIAMENTOS",A,6,S,P, ,,,1250.00,0.00,0.00,0.00,1250.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331112400000000,MATERIAL P/MANUT. E BENS IMÓVEIS/INSTALAÇÕES,A,6,S,P, ,,,8671.08,0.00,107.30,0.00,8778.38,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331112600000000,MATERIAL ELÉTRICO E ELETRÔNICO,A,6,S,P, ,,,1688.83,0.00,0.00,0.00,1688.83,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331112800000000,MATERIAL DE PROTEÇÃO E SEGURANÇA,A,6,S,P, ,,,49.90,0.00,0.00,0.00,49.90,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331112900000000,"MATERIAL PARA ÁUDIO, VÍDEO E FOTO",A,6,S,P, ,,,6585.80,0.00,525.00,0.00,7110.80,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331113000000000,MATERIAL PARA COMUNICAÇÕES,A,6,S,P, ,,,580.00,0.00,0.00,0.00,580.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331114200000000,FERRAMENTAS,A,6,S,P, ,,,30.00,0.00,0.00,0.00,30.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331114400000000,MATERIAL DE SINALIZAÇÃO VISUAL E OUTROS,A,6,S,P, ,,,0.00,0.00,35.00,0.00,35.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,331119900000000,OUTROS MATERIAIS DE CONSUMO,A,6,S,P, ,,,3818.18,0.00,235.00,0.00,4053.18,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,332000000000000,SERVIÇOS,S,3,N, , ,,,243494.74,0.00,83380.96,15110.00,311765.70,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,332100000000000,DIÁRIAS,S,4,N, , ,,,73715.00,0.00,21525.00,8610.00,86630.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,332110000000000,DIÁRIAS - CONSOLIDAÇÃO,S,5,N, , ,,,73715.00,0.00,21525.00,8610.00,86630.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332110100000000,DIÁRIAS PESSOAL CIVIL,A,6,S,P, ,,,73715.00,0.00,21525.00,8610.00,86630.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,332200000000000,SERVIÇOS TERCEIROS - PF,S,4,N, , ,,,1790.00,0.00,720.00,0.00,2510.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,332210000000000,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N, , ,,,1790.00,0.00,720.00,0.00,2510.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332210800000000,LIMPEZA E CONSERVAÇÃO,A,6,S,P, ,,,0.00,0.00,720.00,0.00,720.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332211100000000,MANUTENÇÃO E CONSERVAÇÃO,A,6,S,P, ,,,1790.00,0.00,0.00,0.00,1790.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,332300000000000,SERVIÇOS TERCEIROS - PJ,S,4,N, , ,,,167989.74,0.00,61135.96,6500.00,222625.70,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,332310000000000,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N, , ,,,167989.74,0.00,61135.96,6500.00,222625.70,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332310400000000,COMUNICAÇÃO,A,6,S,P, ,,,3394.82,0.00,1177.58,0.00,4572.40,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332310500000000,PUBLICIDADE,A,6,S,P, ,,,10156.00,0.00,3560.00,0.00,13716.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332310600000000,MANUTENÇÃO E CONSERVAÇÃO,A,6,S,P, ,,,19734.00,0.00,410.00,0.00,20144.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332310800000000,"SERVIÇOS DE ÁGUA E ESGOTO, ENERGIA ELÉTRICA, GÁS E OUTROS",A,6,S,P, ,,,10936.08,0.00,3403.16,0.00,14339.24,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332311100000000,SERVIÇOS RELACIONADOS À TECNOLOGIA DA INFORMAÇÃO,A,6,S,P, ,,,11161.20,0.00,10649.60,0.00,21810.80,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332311200000000,SERVIÇOS DE TRANSPORTE,A,6,S,P, ,,,7955.00,0.00,2900.00,0.00,10855.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332311400000000,ASSINATURAS DE PERIODICOS E ANUIDADES,A,6,S,P, ,,,4254.70,0.00,0.00,0.00,4254.70,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332313000000000,SELEÇÃO E TREINAMENTO,A,6,S,P, ,,,28540.00,0.00,4410.00,0.00,32950.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332313600000000,SERVIÇOS DE ÁUDIO VÍDEO E FOTO,A,6,S,P, ,,,1600.00,0.00,0.00,0.00,1600.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332314600000000,SERVIÇOS GRÁFICOS E EDITORIAIS,A,6,S,P, ,,,3895.00,0.00,0.00,0.00,3895.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332315100000000,SERVIÇOS TÉCNICOS PROFISSIONAIS,A,6,S,P, ,,,62250.00,0.00,26900.00,6500.00,82650.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332315600000000,PASSAGENS E DESPESAS COM LOCOMOÇÃO,A,6,S,P, ,,,4112.94,0.00,0.00,0.00,4112.94,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,332319900000000,OUTROS SERVIÇOS TERCEIROS - PJ,A,6,S,P, ,,,0.00,0.00,7725.62,0.00,7725.62,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,333000000000000,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,N, , ,,,16041.66,0.00,4242.52,0.00,20284.18,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,333100000000000,DEPRECIAÇÃO,S,4,N, , ,,,16041.66,0.00,4242.52,0.00,20284.18,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,333110000000000,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,N, , ,,,16041.66,0.00,4242.52,0.00,20284.18,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,333110100000000,DEPRECIAÇÃO DE IMOBILIZADO,S,6,N, , ,,,16041.66,0.00,4242.52,0.00,20284.18,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,333110101000000,DEPRECIAÇÃO DE BENS MÓVEIS,A,7,S,P, ,,,16041.66,0.00,4242.52,0.00,20284.18,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,340000000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS,S,2,N, , ,,,439.00,0.00,0.00,0.00,439.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,349000000000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS - FINANCEIRAS,S,3,N, , ,,,439.00,0.00,0.00,0.00,439.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,349900000000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS,S,4,N, , ,,,439.00,0.00,0.00,0.00,439.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,349910000000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS - CONSOLIDAÇÃO,S,5,N, , ,,,439.00,0.00,0.00,0.00,439.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,349910100000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS - CONNSOLIDAÇÃO,A,6,S,P, ,,,439.00,0.00,0.00,0.00,439.00,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,350000000000000,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N, , ,,,0.00,0.00,175006.38,0.00,175006.38,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,351000000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N, , ,,,0.00,0.00,175006.38,0.00,175006.38,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,351100000000000,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,N, , ,,,0.00,0.00,174190.52,0.00,174190.52,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,351120000000000,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA -  INTRA OFSS,S,5,N, , ,,,0.00,0.00,174190.52,0.00,174190.52,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,351120200000000,REPASSE CONCEDIDO,A,6,S,P, ,,,0.00,0.00,174190.52,0.00,174190.52,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,351300000000000,TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RPPS,S,4,N, , ,,,0.00,0.00,815.86,0.00,815.86,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,351320000000000,TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RPPS ¿ INTRA OFSS,S,5,N, , ,,,0.00,0.00,815.86,0.00,815.86,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,351320200000000,PLANO PREVIDENCIÁRIO,S,6,N, , ,,,0.00,0.00,815.86,0.00,815.86,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,1,CÂMARA MUNICIPAL DE VEREADORES,1,Plenário da Câmara de Vereadores,CMM,351320202000000,RECURSOS PARA COBERTURA DE DÉFICIT ATUARIAL,A,7,S,P, ,,,0.00,0.00,815.86,0.00,815.86,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,370000000000000,TRIBUTÁRIAS,S,2,N, , ,,,2086.40,0.00,144.00,0.00,2230.40,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,372000000000000,CONTRIBUIÇÕES,S,3,N, , ,,,2086.40,0.00,144.00,0.00,2230.40,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,372100000000000,CONTRIBUIÇÕES SOCIAIS,S,4,N, , ,,,1728.40,0.00,0.00,0.00,1728.40,0.00
2017,6,9,ARATIBA,40901,CM DE ARATIBA,161798,,,,,,372110000000000,CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N, , ,,,1728.40,0.00,0.00,0.00,1728.40,0.00
