﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,0.00,509570.90,0.00,0.00,0.00,509570.90
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCÍCIOS ANT,S,6,N,P,P,,,0.00,509570.90,0.00,0.00,0.00,509570.90
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,2.3711020000000004E19,SUPERAVIT OU DEFICT EXERC ANTERIOR-CM,A,7,S,P,P,,,0.00,509570.90,0.00,0.00,0.00,509570.90
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,505823.66,708.46,505115.20,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,395756.79,0.01,395756.78,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,325149.33,0.00,325149.33,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,325149.33,0.00,325149.33,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,325149.33,0.00,325149.33,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,325149.33,0.00,325149.33,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1121010099999998E19,VENCIMENTOS E SALARIOS,S,7,N,P,P,,,0.00,0.00,77561.05,0.00,77561.05,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1121010100000006E19,VENCIMENTOS E SALÁRIOS-RGPS-LEG,A,8,S,P,P,,,0.00,0.00,77561.05,0.00,77561.05,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.11210122E19,13. SALARIO,S,7,N,P,P,,,0.00,0.00,24566.69,0.00,24566.69,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1121012200000004E19,13. SALÁRIO-RGPS Legislativo,A,8,S,P,P,,,0.00,0.00,24566.69,0.00,24566.69,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.11210124E19,FERIAS - ABONO CONSTITUCIONAL,S,7,N,P,P,,,0.00,0.00,2146.90,0.00,2146.90,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1121012400000004E19,FÉRIAS - ABONO CONSTITUCIONAL,A,8,S,P,P,,,0.00,0.00,2146.90,0.00,2146.90,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1121013100000002E19,SUBSÍDIOS,S,7,N,P,P,,,0.00,0.00,214434.00,0.00,214434.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1121013100000006E19,SUBSÍDIOS-RGPS,A,8,S,P,P,,,0.00,0.00,214434.00,0.00,214434.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1121013500000002E19,FÉRIAS - PAGAMENTO ANTECIPADO,S,7,N,P,P,,,0.00,0.00,6440.69,0.00,6440.69,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1121013500000006E19,FÉRIAS - PAGAMENTO ANTECIPADO,A,8,S,P,P,,,0.00,0.00,6440.69,0.00,6440.69,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,66477.85,0.01,66477.84,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,66477.85,0.01,66477.84,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,66477.85,0.01,66477.84,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.122301E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS - INSS,S,6,N,P,P,,,0.00,0.00,66477.85,0.01,66477.84,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1223010000000004E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,7,S,P,P,,,0.00,0.00,66477.85,0.01,66477.84,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,4129.61,0.00,4129.61,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.132E19,BENEFÍCIOS A PESSOAL - RGPS,S,4,N,P,P,,,0.00,0.00,4129.61,0.00,4129.61,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1321E19,BENEFÍCIOS A PESSOAL - RGPS - CONSOLIDAÇ,S,5,N,P,P,,,0.00,0.00,4129.61,0.00,4129.61,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.132101E19,AUXILIO ALIMENTACAO,S,6,N,P,P,,,0.00,0.00,4129.61,0.00,4129.61,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1321010099999998E19,AUXILIO ALIMENTAÇÃO- LEGISLATIVO,S,7,N,P,P,,,0.00,0.00,4129.61,0.00,4129.61,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1321010100000006E19,AUXILIO ALIMENTAÇÃO- LEGISLATIVO,A,8,S,P,P,,,0.00,0.00,4129.61,0.00,4129.61,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPIT",S,2,N,P,P,,,0.00,0.00,54906.80,437.11,54469.69,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,6826.81,174.08,6652.73,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,6506.51,174.08,6332.43,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,6506.51,174.08,6332.43,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311103E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,S,6,N,P,P,,,0.00,0.00,120.00,0.00,120.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3111030000000004E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,7,S,P,P,,,0.00,0.00,120.00,0.00,120.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311106E19,GÊNEROS ALIMENTAÇÃO,S,6,N,P,P,,,0.00,0.00,1290.63,61.50,1229.13,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3111060000000004E19,GENEROS DE ALIMENTACAO,A,7,S,P,P,,,0.00,0.00,1290.63,61.50,1229.13,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311115E19,MATERIAL PARA FESTIVIDADES E HOMENAGENS,S,6,N,P,P,,,0.00,0.00,1945.00,0.00,1945.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3111150000000004E19,MATERIAL PARA  FESTIVIDADES E HOMENAGENS,A,7,S,P,P,,,0.00,0.00,1945.00,0.00,1945.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0.00,0.00,1008.60,0.00,1008.60,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3111160000000004E19,MATERIAL DE EXPEDIENTE,A,7,S,P,P,,,0.00,0.00,1008.60,0.00,1008.60,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,S,6,N,P,P,,,0.00,0.00,285.00,0.00,285.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3111170000000004E19,MATERIAL DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,0.00,0.00,285.00,0.00,285.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311121E19,MATERIAL DE COPA E COZINHA,S,6,N,P,P,,,0.00,0.00,180.90,11.00,169.90,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3111210000000004E19,Material de Copa e Cozinha,A,7,S,P,P,,,0.00,0.00,180.90,11.00,169.90,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311122E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIEN,S,6,N,P,P,,,0.00,0.00,775.88,101.58,674.30,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3111220000000004E19,MATERIAL DE LIMPEZA E PRODUTOS  DE HIGIE,A,7,S,P,P,,,0.00,0.00,775.88,101.58,674.30,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311124E19,MATERIAL P/MANUT. E BENS IMÓVEIS/INSTALA,S,6,N,P,P,,,0.00,0.00,521.00,0.00,521.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3111240000000004E19,MATERIAL PARA  MANUTENCAO DE BENS IMOVEI,A,7,S,P,P,,,0.00,0.00,521.00,0.00,521.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311125E19,MATERIAL PARA MANUTENÇÃO DE BENS,S,6,N,P,P,,,0.00,0.00,16.00,0.00,16.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3111250000000004E19,MATERIAL PARA MANUTENÇÃO DE BENS MÓVEIS,A,7,S,P,P,,,0.00,0.00,16.00,0.00,16.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311126E19,MATERIAL ELETRICO E ELETRONICO,S,6,N,P,P,,,0.00,0.00,53.20,0.00,53.20,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3111260000000004E19,MATERIAL ELETRICO E ELETRONICO,A,7,S,P,P,,,0.00,0.00,53.20,0.00,53.20,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.311199E19,OUTROS MATERIAIS DE CONSUMO,S,6,N,P,P,,,0.00,0.00,310.30,0.00,310.30,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.311199000000009E19,OUTROS MATERIAIS DE CONSUMO,A,7,S,P,P,,,0.00,0.00,310.30,0.00,310.30,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.312E19,DISTRIBUIÇÃO DE MATERIAL GRATUITO,S,4,N,P,P,,,0.00,0.00,320.30,0.00,320.30,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.3121E19,DISTRIBUIÇÃO DE MATERIAL GRATUITO - CONS,S,5,N,P,P,,,0.00,0.00,320.30,0.00,320.30,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.312105E19,MATERIAL PARA CERIMONIAL,S,6,N,P,P,,,0.00,0.00,129.00,0.00,129.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.312105000000001E19,Material para Cerimonial,A,7,S,P,P,,,0.00,0.00,129.00,0.00,129.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.312199E19,OUTROS MATERIAIS DE DISTRIBUIÇÃO GRATUIT,S,6,N,P,P,,,0.00,0.00,191.30,0.00,191.30,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3121990000000004E19,OUTROS MATERIAIS DE DISTRIBUIÇÃO GRATUÍT,A,7,S,P,P,,,0.00,0.00,191.30,0.00,191.30,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.32E19,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,38375.27,154.01,38221.26,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N,P,P,,,0.00,0.00,299.70,0.00,299.70,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,299.70,0.00,299.70,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.322135E19,SERVICOS JUDICIARIOS,S,6,N,P,P,,,0.00,0.00,299.70,0.00,299.70,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3221350000000004E19,SERVICOS JUDICIARIOS,A,7,S,P,P,,,0.00,0.00,299.70,0.00,299.70,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,38075.57,154.01,37921.56,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,38075.57,154.01,37921.56,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323104E19,COMUNICAÇÃO,S,6,N,P,P,,,0.00,0.00,1160.12,0.00,1160.12,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231040000000004E19,COMUNICACAO,A,7,S,P,P,,,0.00,0.00,1160.12,0.00,1160.12,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323105E19,PUBLICIDADE,S,6,N,P,P,,,0.00,0.00,7453.36,0.00,7453.36,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231050000000004E19,PUBLICIDADE,A,7,S,P,P,,,0.00,0.00,7453.36,0.00,7453.36,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323108E19,"SERVIÇOS DE ÁGUA E ESGOTO, ENERGIA ELÉTR",S,6,N,P,P,,,0.00,0.00,2214.06,0.00,2214.06,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231080000000004E19,"SERVIÇOS DE AGUA E ESGOTO, ENERGIA ELETR",A,7,S,P,P,,,0.00,0.00,2214.06,0.00,2214.06,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323109E19,SERVIÇOS DE ALIMENTAÇÃO,S,6,N,P,P,,,0.00,0.00,1162.64,0.00,1162.64,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.323109000000001E19,SERVIÇO DE ALIMENTAÇÃO,A,7,S,P,P,,,0.00,0.00,1162.64,0.00,1162.64,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323111E19,SERVIÇOS RELACIONADOS A TECNOLOGIA DA IN,S,6,N,P,P,,,0.00,0.00,1945.00,85.00,1860.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231110000000004E19,SERVICOS RELACIONADOS A TECNOLOGIA DA IN,A,7,S,P,P,,,0.00,0.00,1945.00,85.00,1860.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323112E19,SERVIÇOS DE TRANSPORTE,S,6,N,P,P,,,0.00,0.00,278.00,0.00,278.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231120000000004E19,SERVIÇOS DE TRANSPORTE,A,7,S,P,P,,,0.00,0.00,278.00,0.00,278.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,S,6,N,P,P,,,0.00,0.00,388.87,69.01,319.86,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231140000000004E19,ASSINATURAS DE PERIODICOS E ANUIDADES,A,7,S,P,P,,,0.00,0.00,388.87,69.01,319.86,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323129E19,SEGUROS EM GERAL,S,6,N,P,P,,,0.00,0.00,415.05,0.00,415.05,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.323129000000001E19,SEGUROS EM GERAL,A,7,S,P,P,,,0.00,0.00,415.05,0.00,415.05,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.32313E19,SELEÇÃO E TREINAMENTO,S,6,N,P,P,,,0.00,0.00,420.00,0.00,420.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231300000000004E19,SELEÇÃO E TREINAMENTO,A,7,S,P,P,,,0.00,0.00,420.00,0.00,420.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323136E19,SERVIÇOS DE ÁUDIO VÍDEO E FOTO,S,6,N,P,P,,,0.00,0.00,1820.00,0.00,1820.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231360000000004E19,SERVIÇOS DE AUDIO VIDEO E FOTO,A,7,S,P,P,,,0.00,0.00,1820.00,0.00,1820.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.32314E19,SERVIÇOS DE CÓPIAS E REPRODUÇÃO DE DOCUM,S,6,N,P,P,,,0.00,0.00,15.00,0.00,15.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231400000000004E19,SERVIÇOS DE COPIAS E REPRODUÇÃO DE DOCUM,A,7,S,P,P,,,0.00,0.00,15.00,0.00,15.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323146E19,SERVIÇOS GRÁFICOS E EDITORIAIS,S,6,N,P,P,,,0.00,0.00,30.00,0.00,30.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231460000000004E19,SERVIÇOS GRÁFICOS E EDITORIAIS,A,7,S,P,P,,,0.00,0.00,30.00,0.00,30.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323156E19,PASSAGENS E DESPESAS COM LOCOMOÇÃO,S,6,N,P,P,,,0.00,0.00,7086.00,0.00,7086.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231560000000004E19,PASSAGENS E DESPESAS COM LOCOMOÇÃO,A,7,S,P,P,,,0.00,0.00,7086.00,0.00,7086.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.323199E19,OUTROS SERVIÇOS TERCEIROS - PJ,S,6,N,P,P,,,0.00,0.00,13687.47,0.00,13687.47,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3231990000000004E19,OUTROS SERVICOS PRESTADOS POR PESSOA JUR,A,7,S,P,P,,,0.00,0.00,13687.47,0.00,13687.47,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.33E19,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,N,P,P,,,0.00,0.00,9704.72,109.02,9595.70,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.331E19,DEPRECIAÇÃO,S,4,N,P,P,,,0.00,0.00,9704.72,109.02,9595.70,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.3311E19,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,9704.72,109.02,9595.70,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.331101E19,DEPRECIAÇÃO DE IMOBILIZADO,S,6,N,P,P,,,0.00,0.00,9704.72,109.02,9595.70,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.3311010099999998E19,DEPRECIAÇÃO DE BENS MÓVEIS,S,7,N,P,P,,,0.00,0.00,9704.72,109.02,9595.70,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.3311010100000002E19,Depreciação de Bens Móveis,A,8,S,P,P,,,0.00,0.00,9704.72,109.02,9595.70,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.5E19,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P,P,,,0.00,0.00,53126.97,271.34,52855.63,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,53126.97,271.34,52855.63,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.511E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃ,S,4,N,P,P,,,0.00,0.00,52361.97,271.34,52090.63,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.5112E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃ,S,5,N,P,P,,,0.00,0.00,52361.97,271.34,52090.63,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.511209E19,DEVOLUÇÃO DE TRANSFERÊNCIAS RECEBIDAS,S,6,N,P,P,,,0.00,0.00,52361.97,271.34,52090.63,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.5112090000000004E19,DEVOLUÇÃO DE TRANSFERÊNCIAS,A,7,S,P,P,,,0.00,0.00,52361.97,271.34,52090.63,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.512E19,TRANSFERÊNCIAS CONCEDIDAS - INDEPENDENTE,S,4,N,P,P,,,0.00,0.00,765.00,0.00,765.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.5122E19,TRANSFERÊNCIAS CONCEDIDAS - INDEPENDENTE,S,5,N,P,P,,,0.00,0.00,765.00,0.00,765.00,0.00
