﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810115010400,FUNDO  DE SEGURIDADE SOCIAL,A,9,S,P,F,,,0.00,790528.70,3159911.53,2369382.83,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810115010500,FUNDO DE ASSIST. MEDICA,A,9,S,P,F,,,0.00,388421.55,1175714.27,930681.33,0.00,143388.61
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810115010500,FUNDO DE ASSIST. MEDICA,A,9,S,P,F,,,0.00,0.00,0.00,219271.43,0.00,219271.43
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,PRM,218810115010500,FUNDO DE ASSIST. MEDICA,A,9,S,P,F,,,0.00,0.00,0.00,449.69,0.00,449.69
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,218810116000000,ICMS,S,7,N,P,P,,,0.00,71169.24,0.00,0.00,0.00,71169.24
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810116010000,PASEP,A,8,S,P,F,,,0.00,71169.24,0.00,0.00,0.00,71169.24
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810117000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,218810119000000,PENSAO ALIMENTICIA,S,7,N,P,P,,,0.00,36813.17,295060.97,324101.48,0.00,65853.68
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810119010000,PENSAO ALIMENTICIA-FUNDEF,A,8,S,P,F,,,0.00,11583.14,17526.86,39170.47,0.00,33226.75
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810119020000,PENSAO ALIMENTICIA-FMSS,A,8,S,P,F,,,0.00,5345.88,38344.39,35947.25,0.00,2948.74
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810119020000,PENSAO ALIMENTICIA-FMSS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810119030000,PENSÃO ALIMENTÍCIA,A,8,S,P,F,,,0.00,0.00,0.00,4727.18,0.00,4727.18
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,PRM,218810119030000,PENSÃO ALIMENTÍCIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810119030000,PENSÃO ALIMENTÍCIA,A,8,S,P,F,,,0.00,0.00,13869.12,38820.13,0.00,24951.01
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810119030000,PENSÃO ALIMENTÍCIA,A,8,S,P,F,,,0.00,19884.15,225320.60,205436.45,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,218810199000000,OUTROS CONSIGNATARIOS,S,7,N,P,P,,,3276.59,0.00,956221.92,1011358.36,0.00,51859.85
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810199010000,DEPOSITO JUDICIAL- ALES VIEIRA ARAUJO,A,8,S,P,F,,,0.00,0.00,0.00,7000.00,0.00,7000.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810199020000,EMPRESTIMO SANTANDER- FUNDEB,A,8,S,P,F,,,0.00,4589.02,0.00,0.00,0.00,4589.02
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810199030000,BANCO SANTANDER-EMPRESTIMOS,A,8,S,P,F,,,0.00,15492.65,284736.44,293967.53,0.00,24723.74
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810199030000,BANCO SANTANDER-EMPRESTIMOS,A,8,S,P,F,,,0.00,0.00,29095.97,44643.06,0.00,15547.09
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810199040000,BANCO SANTANDER- EMPRESTIMOS,A,8,S,P,F,,,23358.26,0.00,642389.51,665747.77,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810199080000,BER PROJETOS E OBRAS LTDA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810199090000,BER  PROJETOS E OBRAS LTDA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,218810200000000,CONSIGNACOES,S,6,N,P,P,,,0.00,1181775.09,9718384.05,11792592.98,0.00,3255984.02
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810200010000,PENHORA JUDICIAL-ANA PAULA SELSLER,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810200020000,DEPOSITO JDICIAL -ALEX R. OLIVEIRA CONST,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810200030000,DESCONTO JUDICIAL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810200030000,DESCONTO JUDICIAL,A,8,S,P,F,,,0.00,0.00,0.00,3044.99,0.00,3044.99
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810200030000,DESCONTO JUDICIAL,A,8,S,P,F,,,0.00,0.00,0.00,14096.19,0.00,14096.19
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810200040000,CAUCAO  TOMADA DE PRECO 138/2011,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810200050000,CONTRIBUICAO SINDICAL ASPS,A,8,S,P,F,,,0.00,0.00,0.00,9383.43,0.00,9383.43
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810200060000,CAUCAO GARANTIA CONTRAT. 5% TP 149/2010,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810200070000,CAUCAO DE 5% DO PREGAO 164/2010,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810200080000,CAUCAO -GARANTIA TP 105/2010,A,8,S,P,F,,,0.00,2451.24,0.00,0.00,0.00,2451.24
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810200090000,CAUCAO TOPMADA DE PRECO 163/2010,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,218810201000000,RETENCAO IRRF S/REND TRAB SERV ATIVOS,S,7,S,P,P,,,0.00,17280.00,0.00,0.00,0.00,17280.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810201010000,CAUCAO CONTRATO 436/2010-ALEX. R. OLIVEI,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810201020000,CAUCAO TOMADA PRECO 09/2010-EMNSRA DORES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810201030000,CAUCAO  CONCORRENCIA  149/2009,A,8,S,P,F,,,0.00,17280.00,0.00,0.00,0.00,17280.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810201040000,CAUCAO-CONSTRUTORA W. CORREIA LTDA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810201050000,CAUCAO TOMADA DE PRECO 141/09,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810201060000,CAUCAO  TOMADA DE PRECOS 138/09,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810201070000,CAUCAO EDITAL - REFORMA ESCOLA D. PEDRO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810201080000,CAUCAO  TAINHA FESTA DO PEIXE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810201090000,CAUCAO MARE MOTO-ASAS DA LIBERDADE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,218810202000000,INSS,S,7,S,P,P,,,0.00,3677.10,35504.57,40309.77,0.00,8482.30
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810202010000,DESC. JUDICIAL-ADRIANO A. MARQUES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810202020000,CONTRIBUICAO SINDICAL FUNDEB,A,8,S,P,F,,,0.00,1741.63,31690.06,31778.14,0.00,1829.71
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810202020000,CONTRIBUICAO SINDICAL FUNDEB,A,8,S,P,F,,,0.00,0.00,0.00,35.86,0.00,35.86
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810202030000,COMNTRIBUICAO SINDICAL,A,8,S,P,F,,,0.00,0.00,0.00,2998.01,0.00,2998.01
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810202030000,COMNTRIBUICAO SINDICAL,A,8,S,P,F,,,0.00,0.00,0.00,10.05,0.00,10.05
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810202040000,SINDICATO DOS FUNCIONARIOS-FUNDEB,A,8,S,P,F,,,0.00,0.00,1300.91,3225.47,0.00,1924.56
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810202050000,TELEFONE -FUNDEB,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810202060000,EMPRESTIMO B.BRASIL-FUNDEB,A,8,S,P,F,,,0.00,1935.47,2513.60,2262.24,0.00,1684.11
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810202070000,EMPRESTIMO SANTANDER-FUNDEB,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810202080000,EMPREST. BANCO EDROS-FUNDEB,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810202090000,EMPRESTIMO B.RURAL-FUNDEB,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,218810203000000,OUTROS CONSIGNATARIOS,S,7,N,P,P,,,0.00,192558.81,2698768.36,2944591.63,0.00,438382.08
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810203010000,SINDICATO PROFESSORES -FUNDEB,A,8,S,P,F,,,0.00,0.00,0.00,1274.77,0.00,1274.77
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810203010000,SINDICATO PROFESSORES -FUNDEB,A,8,S,P,F,,,0.00,0.00,1369.14,2846.44,0.00,1477.30
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810203010000,SINDICATO PROFESSORES -FUNDEB,A,8,S,P,F,,,0.00,7645.86,26232.78,27632.18,0.00,9045.26
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810203020000,A.FUNC. MUNICIPAIS FUNDEB,A,8,S,P,F,,,0.00,155557.08,566799.77,526290.43,0.00,115047.74
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810203030000,EMPRESTIMOS BANRISUL -FUNDEB,A,8,S,P,F,,,0.00,0.00,1721768.74,1878402.25,0.00,156633.51
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810203030000,EMPRESTIMOS BANRISUL -FUNDEB,A,8,S,P,F,,,0.00,0.00,174521.96,263659.44,0.00,89137.48
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810203030000,EMPRESTIMOS BANRISUL -FUNDEB,A,8,S,P,F,,,0.00,0.00,68509.05,103442.05,0.00,34933.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810203040000,EMPRESTIOS  C.E.FEDERAL -FUNDEB,A,8,S,P,F,,,0.00,19177.12,63820.89,58233.06,0.00,13589.29
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810203050000,JARBAS A.PEREIRA E CIA LTDA-DESC.JUDICIA,A,8,S,P,F,,,0.00,1209.78,0.00,0.00,0.00,1209.78
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810203060000,CAUCAO EDITAL 127/2005,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810203070000,BANCO DO BRASIL-EMPRESTIMOS-FMSS,A,8,S,P,F,,,0.00,4325.19,19444.34,18393.14,0.00,3273.99
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810203070000,BANCO DO BRASIL-EMPRESTIMOS-FMSS,A,8,S,P,F,,,0.00,0.00,2620.47,3890.57,0.00,1270.10
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810203080000,BANCO DO BRASIL- EMPRESTIMO,A,8,S,P,F,,,0.00,0.00,2779.88,14269.74,0.00,11489.86
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810203080000,BANCO DO BRASIL- EMPRESTIMO,A,8,S,P,F,,,0.00,4643.78,50901.34,46257.56,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810203090000,CAUCAO  EITAL TOMADA DE PRECO 97/05.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,218810204000000,OUTROS CONSIGNATARIOS,S,7,N,P,P,,,0.00,297568.37,867872.24,1842218.09,0.00,1271914.22
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810204010000,SINDICATO DOS SERVIDORES PUBLICOS,A,8,S,P,F,,,0.00,2130.22,10524.56,10305.86,0.00,1911.52
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,PRM,218810204020000,OUTRAS RECEITAS,A,8,S,P,F,,,0.00,47.87,0.00,0.00,0.00,47.87
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810204030000,SINDICATO DOS FUNC.PUBLIC.MUNICIPAIS,A,8,S,P,F,,,0.00,0.00,0.00,13109.54,0.00,13109.54
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810204030000,SINDICATO DOS FUNC.PUBLIC.MUNICIPAIS,A,8,S,P,F,,,0.00,10058.51,54577.96,44519.45,0.00,0.00
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810204040000,DESCONTO  FMSS,A,8,S,P,F,,,0.00,0.00,738995.92,1403653.47,0.00,664657.55
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810204040000,DESCONTO  FMSS,A,8,S,P,F,,,0.00,0.00,0.00,207796.77,0.00,207796.77
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810204040000,DESCONTO  FMSS,A,8,S,P,F,,,0.00,158232.94,63499.63,101325.16,0.00,196058.47
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810204050000,EMPRESTIMO SANTANDER- F M S S,A,8,S,P,F,,,0.00,871.05,0.00,0.00,0.00,871.05
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810204060000,CONTRIBUICAO SINDICAL -F M S S,A,8,S,P,F,,,0.00,7254.28,0.00,0.00,0.00,7254.28
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,PRM,218810204070000,DESONTO ISSQN- FMSS,A,8,S,P,F,,,0.00,0.00,0.00,395.42,0.00,395.42
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810204070000,DESONTO ISSQN- FMSS,A,8,S,P,F,,,0.00,0.00,0.00,3653.40,0.00,3653.40
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810204070000,DESONTO ISSQN- FMSS,A,8,S,P,F,,,0.00,347.00,0.00,124.69,0.00,471.69
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,218810204070000,DESONTO ISSQN- FMSS,A,8,S,P,F,,,0.00,0.00,0.00,1304.97,0.00,1304.97
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,16,FUNDO DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,218810204080000,RECEITAS EVENTUAIS -FMSS,A,8,S,P,F,,,0.00,106226.86,0.00,0.00,0.00,106226.86
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810204080000,RECEITAS EVENTUAIS -FMSS,A,8,S,P,F,,,0.00,0.00,0.00,9832.94,0.00,9832.94
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,PRM,218810204090000,DESCONTO ISSQN-FUMAM,A,8,S,P,F,,,0.00,12399.64,126.30,37051.43,0.00,49324.77
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,218810204100000,ISSQN SAUDE,A,8,S,P,P,,,0.00,0.00,147.87,9144.99,0.00,8997.12
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,,,,,,218810205000000,OUTROS CONSIGNATARIOS,S,7,N,P,P,,,0.00,205329.71,1343097.35,1914144.45,0.00,776376.81
2017,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,161361,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,PRM,218810205010000,DESCONTO IRRF-FUMAM,A,8,S,P,F,,,0.00,16730.85,1904.63,53949.01,0.00,68775.23
