﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,115610600000000,MATERIAIS GRÁFICOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,115610700000000,MATERIAL DE EXPEDIENTE,A,6,S,P,P,,,3571.29,0.00,8015.83,6643.06,4944.06,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,115610800000000,MATERIAIS A CLASSIFICAR,A,6,S,P,P,,,0.00,0.00,58211.70,58211.70,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,115610900000000,ESTOQUE SOBRESSALENTES A ALIENAR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,115612000000000,OUTROS MATERIAIS DE CONSUMO,A,6,S,P,P,,,0.00,0.00,12.00,12.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,115700000000000,ADIANTAMENTOS A FORNECEDORES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,115800000000000,OUTROS ESTOQUES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,115810000000000,OUTROS ESTOQUES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,115810100000000,ESTOQUE PARA DOAÇÃO OU PERMUTA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,115900000000000,(-) AJUSTE DE PERDAS DE ESTOQUES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,115910000000000,(-) AJUSTE DE PERDAS DE ESTOQUES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,115910100000000,(-) AJUSTE DE PERDAS DE ESTOQUES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,115910200000000,(-) AJUSTE DE PERDAS PARA REDUÇÃO AO VALOR DE MERCADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,116000000000000,ATIVO NÃO CIRCULANTE MANTIDO PARA VENDA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,116100000000000,INVESTIMENTO MANTIDO PARA VENDA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116110000000000,INVESTIMENTO MANTIDO PARA VENDA CONSOLIDAÇÃO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116120000000000,INVESTIMENTO MANTIDO PARA VENDA - INTRA OFSS,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116130000000000,INVESTIMENTO MANTIDO PARA VENDA - INTER OFSS - UNIÃO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116140000000000,INVESTIMENTO MANTIDO PARA VENDA - INTER OFSS - ESTADO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116150000000000,INVESTIMENTO MANTIDO PARA VENDA - INTER OFSS - MUNICÍPIO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,116200000000000,IMOBILIZADO MANTIDO PARA VENDA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116210000000000,IMOBILIZADO MANTIDO PARA VENDA - CONSOLIDAÇÃO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116310000000000,INTÁNGIVEL MANTIDO PARA VENDA - CONSOLIDAÇÃO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,116900000000000,(-) REDUÇÃO A VALOR RECUPERÁVEL DE ATIVOS MANTIDOS PARA VENDA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116910000000000,(-) REDUÇÃO A VALOR RECUPERÁVEL DE ATIVOS MANTIDOS PARA VENDA - CONSOLIDAÇÃO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116920000000000,(-) REDUÇÃO A VALOR RECUPERÁVEL DE ATIVOS MANTIDOS PARA VENDA - INTRA OFSS,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116930000000000,(-) REDUÇÃO A VALOR RECUPERÁVEL DE ATIVOS MANTIDOS PARA VENDA - UNIÃO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116940000000000,(-) REDUÇÃO A VALOR RECUPERÁVEL DE ATIVOS MANTIDOS PARA VENDA - ESTADO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,116950000000000,(-) REDUÇÃO A VALOR RECUPERÁVEL DE ATIVOS MANTIDOS PARA VENDA - MUNÍCIPIO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119000000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE,S,3,N, , ,,,9008.87,0.00,7074.16,12478.08,3604.95,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119100000000000,PRÊMIOS DE SEGUROS A APROPRIAR,S,4,N, , ,,,2531.58,0.00,3167.66,3381.34,2317.90,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119110000000000,PRÊMIOS DE SEGUROS A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,2531.58,0.00,3167.66,3381.34,2317.90,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,119110100000000,PRÊMIOS DE SEGUROS A APROPRIAR,A,6,S,P,P,,,2531.58,0.00,3167.66,3381.34,2317.90,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119200000000000,VPD FINANCEIRAS A APROPRIAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119210000000000,VPD FINANCEIRAS A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119300000000000,ASSINATURAS E ANUIDADES A APROPRIAR,S,4,N, , ,,,6477.29,0.00,3906.50,9096.74,1287.05,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119310000000000,ASSINATURAS E ANUIDADES A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,6477.29,0.00,3906.50,9096.74,1287.05,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,119310100000000,ASSINATURA E ANUIDADES A APROPRIAR,A,6,S,P,P,,,6477.29,0.00,3906.50,9096.74,1287.05,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119400000000000,ALUGUEIS PAGOS A APROPRIAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119410000000000,ALUGUEIS PAGOS A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,119410100000000,ALUGUEIS PAGOS A APROPRIAR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119500000000000,TRIBUTOS PAGOS A APROPRIAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119510000000000,TRIBUTOS PAGOS A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119600000000000,CONTRIBUIÇÕES CONFEDERATIVAS A APROPRIAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119610000000000,CONTRIBUIÇÕES CONFEDERATIVAS A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119700000000000,BENEFÍCIOS A PESSOAL A APROPRIAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119710000000000,BENEFÍCIOS A PESSOAL A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119800000000000,DEMAIS VPD A APROPRIAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,119810000000000,DEMAIS VPD A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,119810100000000,DEMAIS VPD A APROPRIAR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,120000000000000,ATIVO NÃO CIRCULANTE,S,2,N, , ,,,3801687.85,0.00,198769.62,264804.40,3735653.07,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121000000000000,ATIVO REALIZÁVEL A LONGO PRAZO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121100000000000,CRÉDITOS A LONGO PRAZO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110000000000,CRÉDITOS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110100000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110101000000,IMPOSTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110102000000,TAXAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110103000000,CONTRIBUIÇÕES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110104000000,DEMAIS CONTRIBUIÇÕES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110105000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110170000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110171000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110200000000,CLIENTES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110201000000,FATURAS/DUPLICATAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110300000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110301000000,EMPRÉSTIMOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110302000000,FINANCIAMENTOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110303000000,EMPRÉSTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110400000000,DÍVIDA ATIVA TRIBUTÁRIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110401000000,CRÉDITOS NÃO PREVIDENCIÁRIOS INSCRITOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110401010000,DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401010100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401010200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110401050000,DÍVIDA ATIVA DO IPTU,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401050100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401050200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110401060000,DÍVIDA ATIVA DO ITBI,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401060100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401060200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110401070000,DÍVIDA ATIVA DO ISS,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401070100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401070200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110401080000,DÍVIDA ATIVA DO ITR,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401080100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401080200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110401090000,DÍVIDA ATIVA DAS TAXAS,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401090100,DÍVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401090200,DÍVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110401100000,DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110402000000,CRÉDITOS PREVIDENCIÁRIOS INSCRITOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121110500000000,DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110530000000,INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE/RS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121110590000000,DIVIDA ATIVA NÃO TRIBUTARIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121119900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121119901000000,(-) AJUSTE DE PERDAS DE CRÉDITOS TRIBUTÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121119902000000,(-) AJUSTE DE PERDAS DE CLIENTES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,121119903000000,(-) AJUSTE DE PERDAS DE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,226,VENÂNCIO AIRES,62601,CM DE VENÂNCIO AIRES,161066,,,,,,121119904000000,(-) AJUSTE DE PERDAS DE DÍVIDA ATIVA TRIBUTÁRIA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
