﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122200000000000,PROPRIEDADES PARA INVESTIMENTO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122210000000000,PROPRIEDADES PARA INVESTIMENTO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122210100000000,BENS IMOVEIS PARA FUTURA UTILIZACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122210200000000,BENS IMOVEIS NAO DESTINADOS A USO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122219900000000,OUTRAS PROPRIEDADES PARA INVESTIMENTOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122219900000000,OUTRAS PROPRIEDADES PARA INVESTIMENTOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122300000000000,INVESTIMENTOS DO RPPS DE LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122310000000000,INVESTIMENTOS DO RPPS DE LONGO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122310100000000,TITULOS E VALORES MOBILIARIOS - RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122310101000000,TITULOS E VALORES EM ENQUADRAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122310101000000,TITULOS E VALORES EM ENQUADRAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122310102000000,TITULOS E VALORES NAO SUJEITOS A RESOLUCAO DO CMN,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122310102000000,TITULOS E VALORES NAO SUJEITOS A RESOLUCAO DO CMN,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122310200000000,APLICACOES EM SEGMENTO DE IMOVEIS - RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122310201000000,IMOVEIS - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122310201000000,IMOVEIS - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122700000000000,DEMAIS INVESTIMENTOS PERMANENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122710000000000,DEMAIS INVESTIMENTOS PERMANENTES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122710100000000,OBRAS DE ARTE E OUTROS BENS SINGULARES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122710100000000,OBRAS DE ARTE E OUTROS BENS SINGULARES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122710200000000,TITULOS E VALORES MOBILIARIOS PERMANENTE,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122710200000000,TITULOS E VALORES MOBILIARIOS PERMANENTE,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122710300000000,BENS MOVEIS NAO DESTINADOS A USO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122710300000000,BENS MOVEIS NAO DESTINADOS A USO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122710400000000,BENS INTANGIVEIS NAO DESTINADOS A USO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122710400000000,BENS INTANGIVEIS NAO DESTINADOS A USO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122719900000000,DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122719900000000,DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122800000000000,(-) DEPRECIACAO ACUMULADA DE INVESTIMENTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122810000000000,(-) DEPRECIACAO ACUMULADA DE INVESTIMENTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122810100000000,(-) DEPRECIACAO ACUMULADA DE INVESTIMENTOS - CONSOLIDACAO - PROPRIEDADES PARA INVESTIMENTO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122900000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122910000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122910100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122910200000000,(-) REDUCAO AO VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122910300000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122910300000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122910400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122910400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122920000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS-INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122920100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122920100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122920400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122920400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122930000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS-INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122930100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122930100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122930400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122930400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122940000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122940100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122940100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122940400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122940400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,122950000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122950100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122950100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,122950400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,122950400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,123000000000000,IMOBILIZADO,S,3,N,P, ,,,25240862.02,0.00,5152260.32,2204135.88,28188986.46,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,123100000000000,BENS MOVEIS,S,4,N,P, ,,,10762266.32,0.00,2431288.71,466676.42,12726878.61,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,123110000000000,BENS MOVEIS- CONSOLIDACAO,S,5,N,P, ,,,10762266.32,0.00,2431288.71,466676.42,12726878.61,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,,,,,,123110100000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P, ,,,2625151.07,0.00,1039754.23,139866.34,3525038.96,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110101000000,APARELHOS DE MEDICAO E ORIENTACAO,A,7,S,P,P,,,11090.09,0.00,0.00,0.00,11090.09,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,123110101000000,APARELHOS DE MEDICAO E ORIENTACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,P,,,5792.79,0.00,0.00,300.49,5492.30,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,123110103000000,"APARELHOS, EQUIPAMENTOS E UTENSILIOS MEDICOS, ODONTOLOGICOS, LABORATORIAIS E HOSPITALARES",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110103000000,"APARELHOS, EQUIPAMENTOS E UTENSILIOS MEDICOS, ODONTOLOGICOS, LABORATORIAIS E HOSPITALARES",A,7,S,P,P,,,368888.43,0.00,19302.00,2892.46,385297.97,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,123110104000000,APARELHOS E EQUIPAMENTOS PARA ESPORTES E DIVERSOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110104000000,APARELHOS E EQUIPAMENTOS PARA ESPORTES E DIVERSOES,A,7,S,P,P,,,15960.08,0.00,15000.00,0.00,30960.08,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,123110105000000,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110105000000,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",A,7,S,P,P,,,1216.33,0.00,758.00,0.00,1974.33,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,123110106000000,MAQUINAS E EQUIPAMENTOS INDUSTRIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110106000000,MAQUINAS E EQUIPAMENTOS INDUSTRIAIS,A,7,S,P,P,,,26037.38,0.00,0.00,0.00,26037.38,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,49832.33,0.00,14251.00,6907.39,57175.94,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110108000000,MAQUINAS E EQUIPAMENTOS GRAFICOS,A,7,S,P,P,,,0.00,0.00,799.00,799.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,123110108000000,MAQUINAS E EQUIPAMENTOS GRAFICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,123110109000000,"MAQUINAS, FERRAMENTAS E UTENSILIOS DE OFICINA",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110109000000,"MAQUINAS, FERRAMENTAS E UTENSILIOS DE OFICINA",A,7,S,P,P,,,20722.96,0.00,3792.00,2842.00,21672.96,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,123110112000000,"EQUIPAMENTOS, PECAS E ACESSORIOS PARA AUTOMOVEIS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110112000000,"EQUIPAMENTOS, PECAS E ACESSORIOS PARA AUTOMOVEIS",A,7,S,P,P,,,2668.48,0.00,0.00,0.00,2668.48,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110113000000,"EQUIPAMENTOS, PECAS E ACESSORIOS MARITIMOS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,10,Fundo de Apos.Previdencia do Servidor,1,Fundo de Apos.Previdencia Servidor,RPP,123110113000000,"EQUIPAMENTOS, PECAS E ACESSORIOS MARITIMOS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,111,JÚLIO DE CASTILHOS,51100,PM DE JÚLIO DE CASTILHOS,160789,4,SECRETARIA FAZENDA,1,GESTAO,PRM,123110116000000,EQUIPAMENTOS DE MERGULHO E SALVAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
