﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000076E19,Contas a Pagar do Exerc. Empenhados,A,8,S,P,F,,,0.00,0.00,404990.48,416750.43,0.00,11759.95
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.13110104E19,RESTOS A PAGAR PROCESSADOS,S,7,N,P,P,,,0.00,20054.41,20054.41,0.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.13110104E19,Restos a Pagar Processados 2016,A,8,S,P,F,,,0.00,20054.41,20054.41,0.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,849.70,227899.48,234586.43,0.00,7536.65
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,849.70,208274.48,214841.43,0.00,7416.65
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881E19,VALORES RESTITUÍVEIS CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,849.70,208274.48,214841.43,0.00,7416.65
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.188101E19,CONSIGNACOES,S,6,N,P,P,,,0.00,98.41,196645.28,203040.62,0.00,6493.75
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881010099999998E19,RPPS RETENÇÕES S/VENCIMENTOS E VANTAGENS,S,7,N,P,P,,,0.00,0.00,12913.64,12913.64,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010100000002E19,Contrib. RPPS a Recolher,A,8,S,P,F,,,0.00,0.00,12913.64,12913.64,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.18810102E19,INSS,S,7,N,P,F,,,0.00,0.00,80832.68,87326.43,0.00,6493.75
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.18810102E19,INSS Salários,A,8,S,P,F,,,0.00,0.00,80832.68,87326.43,0.00,6493.75
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,7,N,P,P,,,0.00,0.00,47503.16,47503.16,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.18810104E19,IRRF s/ Serviços,A,8,S,P,F,,,0.00,0.00,471.56,471.56,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.18810104E19,IRRF Ativos,A,8,S,P,F,,,0.00,0.00,47031.60,47031.60,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881010899999998E19,OUTROS TRIBUTOS ESTADUAIS E MUNICIPAIS,S,7,N,P,P,,,0.00,0.00,301.05,301.05,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881010900000002E19,ISS a Recolher,A,8,S,P,F,,,0.00,0.00,301.05,301.05,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881011100000002E19,PLANOS DE PREVIDÊNCIA/ASSISTÊNCIA MÉDICA,S,7,N,P,P,,,0.00,0.00,16533.29,16533.29,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011100000002E19,Ret. Plano de Saúde,A,8,S,P,F,,,0.00,0.00,16533.29,16533.29,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881011299999998E19,RETENCOES - ENTIDADES REPRESENTATIVAS DE,S,7,N,P,P,,,0.00,0.00,1588.60,1588.60,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881011301E19,RETENÇÕES SINDICATOS,S,8,N,P,P,,,0.00,0.00,1118.29,1118.29,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011301E19,Contribuição Sindical,A,9,S,P,F,,,0.00,0.00,973.29,973.29,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011301E19,Mensalidade Sindicato,A,9,S,P,F,,,0.00,0.00,145.00,145.00,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881011302E19,RETENÇÕES ASSOCIAÇÕES,S,8,N,P,P,,,0.00,0.00,470.31,470.31,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011302E19,AGASPM,A,9,S,P,F,,,0.00,0.00,470.31,470.31,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881011500000002E19,RETENÇÕES - EMPRÉSTIMOS E FINANCIAMENTOS,S,7,N,P,P,,,0.00,0.00,34042.12,34042.12,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011500000002E19,Empréstimo Servidores BRADESCO,A,8,S,P,F,,,0.00,0.00,4433.46,4433.46,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011500000002E19,Empréstimo Servidores CEF,A,8,S,P,F,,,0.00,0.00,29608.66,29608.66,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881011699999998E19,RETENÇÃO RELATIVA A VALE ALIMENTAÇÃO,S,7,N,P,P,,,0.00,98.41,2930.74,2832.33,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881011700000002E19,Serv. Auxílio Alimentação,A,8,S,P,F,,,0.00,98.41,2930.74,2832.33,0.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.188104E19,DEPOSITOS NAO JUDICIAIS,S,6,N,P,P,,,0.00,751.29,11629.20,11800.81,0.00,922.90
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1881049900000002E19,OUTROS DEPOSITOS,S,7,N,P,F,,,0.00,751.29,11629.20,11800.81,0.00,922.90
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1881049900000084E19,Remun. Dep. Bancários a Repassar p/Exec.,A,8,S,P,F,,,0.00,751.29,11629.20,11800.81,0.00,922.90
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.189E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO,S,4,N,P,P,,,0.00,0.00,19625.00,19745.00,0.00,120.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.1891E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO CONSOL.,S,5,N,P,P,,,0.00,0.00,19625.00,19745.00,0.00,120.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.189102E19,DIARIAS A PAGAR,S,6,N,P,F,,,0.00,0.00,19625.00,19745.00,0.00,120.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.189102E19,Diárias a Pagar,A,7,S,P,F,,,0.00,0.00,19625.00,19745.00,0.00,120.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,82161.26,0.00,0.00,0.00,82161.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,82161.26,0.00,0.00,0.00,82161.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,82161.26,0.00,0.00,0.00,82161.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS CONSOL,S,5,N,P,P,,,0.00,82161.26,0.00,0.00,0.00,82161.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANT,S,6,N,P,P,,,0.00,82161.26,0.00,0.00,0.00,82161.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.3711020000000086E19,Super ou Déficits do Exerc Anter Legis,A,7,S,P,P,,,0.00,82161.26,0.00,0.00,0.00,82161.26
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,1781809.64,37640.69,1744168.95,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,1132487.70,11868.26,1120619.44,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,907919.91,0.00,907919.91,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL RPPS,S,4,N,P,P,,,0.00,0.00,129972.37,0.00,129972.37,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.1111E19,REMUNER. PESSOAL ATIVO CIVIL RPPS CONSOL,S,5,N,P,P,,,0.00,0.00,129972.37,0.00,129972.37,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.111101E19,VENCIMENTOS VANT FIXAS PESSOAL CIVIL RPP,S,6,N,P,P,,,0.00,0.00,126397.18,0.00,126397.18,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.1111010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0.00,0.00,126397.18,0.00,126397.18,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.1111010100000092E19,Venc. e Vant. Fix. Serv. RPPS,A,8,S,P,P,,,0.00,0.00,126397.18,0.00,126397.18,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.111102E19,OUTRAS DESP. VARIAVEIS PESSOAL CIVIL RPP,S,6,N,P,P,,,0.00,0.00,3575.19,0.00,3575.19,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.1111020300000002E19,SERVIÇOS EXTRAORDINÁRIOS,S,7,N,P,P,,,0.00,0.00,3575.19,0.00,3575.19,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.1111020300000084E19,Serviços Extraordinários,A,8,S,P,P,,,0.00,0.00,3575.19,0.00,3575.19,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL RGPS,S,4,N,P,P,,,0.00,0.00,777947.54,0.00,777947.54,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL RGPS C,S,5,N,P,P,,,0.00,0.00,777947.54,0.00,777947.54,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.112101E19,VENCIMENTOS E VANT. FIXAS PESSOAL CIVIL,S,6,N,P,P,,,0.00,0.00,777947.54,0.00,777947.54,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.1121010099999998E19,VENCIMENTOS E SALARIOS,S,7,N,P,P,,,0.00,0.00,777947.54,0.00,777947.54,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.1121010100000084E19,Venc. e Vant. Fix. Serv. RGPS,A,8,S,P,P,,,0.00,0.00,777947.54,0.00,777947.54,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,186151.08,8757.41,177393.67,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.121E19,ENCARGOS PATRONAIS - RPPS,S,4,N,P,P,,,0.00,0.00,18303.19,3270.08,15033.11,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.1212E19,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,18303.19,3270.08,15033.11,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.121201E19,CONTRIBUICAO PATRONAL PARA O RPPS,S,6,N,P,N,,,0.00,0.00,18303.19,3270.08,15033.11,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.121201000000009E19,Contribuição Patronal p/RPPS,A,7,S,P,P,,,0.00,0.00,18303.19,3270.08,15033.11,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,167847.89,5487.33,162360.56,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,167847.89,5487.33,162360.56,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.122301E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,N,,,0.00,0.00,167847.89,5487.33,162360.56,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.122301000000009E19,Contribuições Previdenciárias INSS,A,7,S,P,P,,,0.00,0.00,167847.89,5487.33,162360.56,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,38416.71,3110.85,35305.86,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.131E19,BENEFÍCIOS A PESSOAL - RPPS,S,4,N,P,P,,,0.00,0.00,38416.71,3110.85,35305.86,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.1311E19,BENEFÍCIOS A PESSOAL - RPPS - CONSOLIDAÇ,S,5,N,P,P,,,0.00,0.00,38416.71,3110.85,35305.86,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.131101E19,AUXILIO ALIMENTACAO,S,6,N,P,N,,,0.00,0.00,38416.71,3110.85,35305.86,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.131101000000009E19,Indeniz. Auxílio-Alimentação,A,7,S,P,P,,,0.00,0.00,38416.71,3110.85,35305.86,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.2E19,BENEFICIOS PREVIDENCIARIOS E ASSISTENCIA,S,2,N,P,P,,,0.00,0.00,38429.18,0.00,38429.18,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.29E19,OUTROS BENEFÍCIOS PREVID. E ASSISTENCIAI,S,3,N,P,P,,,0.00,0.00,38429.18,0.00,38429.18,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.291E19,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - RPPS,S,4,N,P,P,,,0.00,0.00,8220.51,0.00,8220.51,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.2911E19,OUTROS BENEFÍCIOS PREVID. RPPS CONSOLIDA,S,5,N,P,P,,,0.00,0.00,8220.51,0.00,8220.51,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.29111E19,AUXILIO-DOENCA,S,6,N,P,N,,,0.00,0.00,4954.19,0.00,4954.19,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.291110000000009E19,Auxílio Doença Pessoal Ativo,A,7,S,P,P,,,0.00,0.00,4954.19,0.00,4954.19,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.291111E19,SALARIO MATERNIDADE,S,6,N,P,N,,,0.00,0.00,3266.32,0.00,3266.32,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.2911110000000086E19,Salário Maternidade Pessoal Ativo,A,7,S,P,P,,,0.00,0.00,3266.32,0.00,3266.32,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.299E19,OUTROS BENEFÍCIOS PREVID. E ASSISTENCIAI,S,4,N,P,P,,,0.00,0.00,30208.67,0.00,30208.67,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.2991E19,OUTROS BENEFÍCIOS PREVID. E ASSIST. CONS,S,5,N,P,P,,,0.00,0.00,30208.67,0.00,30208.67,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.299100000000009E19,Contribuição Entidade p/Saúde Servidor,A,6,S,P,P,,,0.00,0.00,30208.67,0.00,30208.67,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.3E19,"USO DE BENS, SERV. E CONSUMO CAPITAL FIX",S,2,N,P,P,,,0.00,0.00,380228.76,25772.43,354456.33,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,26463.47,661.03,25802.44,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,26463.47,661.03,25802.44,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,26463.47,661.03,25802.44,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311103E19,GÁS E OUTROS MATERIAIS ENGARRAFADOS,S,6,N,P,P,,,0.00,0.00,383.00,0.00,383.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311103000000009E19,Gás e Outros Materiais Engarrafados,A,7,S,P,P,,,0.00,0.00,383.00,0.00,383.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311106E19,GÊNEROS DE ALIMENTAÇÃO,S,6,N,P,P,,,0.00,0.00,2487.97,0.00,2487.97,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311106000000009E19,Gêneros de Alimentação,A,7,S,P,P,,,0.00,0.00,2487.97,0.00,2487.97,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,N,,,0.00,0.00,3592.46,0.00,3592.46,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311116000000009E19,Material de Expediente,A,7,S,P,P,,,0.00,0.00,3592.46,0.00,3592.46,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,S,6,N,P,N,,,0.00,0.00,2403.30,126.00,2277.30,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311117000000009E19,Material de Processamento de Dados,A,7,S,P,P,,,0.00,0.00,2403.30,126.00,2277.30,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311121E19,MATERIAL DE COPA E COZINHA,S,6,N,P,N,,,0.00,0.00,424.03,0.00,424.03,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311121000000009E19,Material de Copa e Cozinha,A,7,S,P,P,,,0.00,0.00,424.03,0.00,424.03,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311122E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIEN,S,6,N,P,N,,,0.00,0.00,2147.37,0.00,2147.37,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311122000000009E19,Material de Limp.e Prod. de Higienizacao,A,7,S,P,P,,,0.00,0.00,2147.37,0.00,2147.37,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311124E19,MATERIAL PARA MANUTENÇÃO DE BENS IMOVEIS,S,6,N,P,N,,,0.00,0.00,979.00,0.00,979.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311124000000009E19,Material p/Manut. Bens Imóveis,A,7,S,P,P,,,0.00,0.00,979.00,0.00,979.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311125E19,MATERIAL PARA MANUTENCAO DE BENS,S,6,N,P,N,,,0.00,0.00,1002.34,0.00,1002.34,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311125000000009E19,Material p/Manutenção de Bens Móveis,A,7,S,P,P,,,0.00,0.00,1002.34,0.00,1002.34,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311126E19,MATERIAL ELETRICO E ELETRONICO,S,6,N,P,N,,,0.00,0.00,1764.35,0.00,1764.35,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311126000000009E19,Material Elétrico e Eletrônico,A,7,S,P,P,,,0.00,0.00,1764.35,0.00,1764.35,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311129E19,"MATERIAL PARA AUDIO, VIDEO E FOTO",S,6,N,P,N,,,0.00,0.00,29.40,0.00,29.40,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311129000000009E19,"Material para Áudio, Vídeo e Foto",A,7,S,P,P,,,0.00,0.00,29.40,0.00,29.40,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311131E19,"SEMENTES, MUDAS DE PLANTAS E INSUMOS",S,6,N,P,N,,,0.00,0.00,744.00,0.00,744.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311131000000009E19,"Sementes, Mudas de Plantas e Insumos",A,7,S,P,P,,,0.00,0.00,744.00,0.00,744.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,,,,,,3.311144E19,MATERIAL DE SINALIZACAO VISUAL E OUTROS,S,6,N,P,N,,,0.00,0.00,120.00,0.00,120.00,0.00
2017,6,85,GARIBALDI,48501,CM DE GARIBALDI,161001,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.311144000000009E19,Material de Sinalização Visual e Outros,A,7,S,P,P,,,0.00,0.00,120.00,0.00,120.00,0.00
