﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212140101000000,DIVIDA MOBILIARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212140102000000,(-) DESAGIO DE TITULOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212140198000000,OUTROS TITULOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212140200000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212140201000000,CONTRATOS DE EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212140205000000,ANTECIPACAO DA RECEITA ORCAMENTARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212140298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212140300000000,OUTROS EMPRESTIMOS A CURTO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212150000000000,EMPRESTIMOS A CURTO PRAZO - INTERNO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212150100000000,EMPRESTIMOS INTERNOS - EM TITULOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212150101000000,DIVIDA MOBILIARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212150102000000,(-) DESAGIO DE TITULOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212150198000000,OUTROS TITULOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212150200000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212150201000000,CONTRATOS DE EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212150205000000,ANTECIPACAO DA RECEITA ORCAMENTARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212150298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212150300000000,OUTROS EMPRESTIMOS A CURTO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212200000000000,EMPRESTIMOS A CURTO PRAZO - EXTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212210000000000,EMPRESTIMOS A CURTO PRAZO - EXTERNO CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212210100000000,EMPRESTIMOS EXTERNOS - EM TITULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212210200000000,EMPRESTIMOS EXTERNOS - EM CONTRATOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212210300000000,OUTROS EMPRESTIMOS A CURTO PRAZO - EXTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212300000000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212310000000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212310100000000,FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212310101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212310102000000,FINANCIAMENTOS PARA CONSTRUCAO DE IMOVEIS HABITACIONAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212310103000000,FINANCIAMENTO DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212310198000000,OUTROS FINANCIAMENTOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212310200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212310201000000,FINANCIAMENTOS DO ATIVO PERMANENTE,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212330000000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212330100000000,FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212330101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212330102000000,FINANCIAMENTOS PARA CONSTRUCAO DE IMOVEIS HABITACIONAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212330103000000,FINANCIAMENTO DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212330198000000,OUTROS FINANCIAMENTOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212330200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212340000000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212340100000000,FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212340101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212340102000000,FINANCIAMENTOS PARA CONSTRUCAO DE IMOVEIS HABITACIONAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212340103000000,FINANCIAMENTO DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212340198000000,OUTROS FINANCIAMENTOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212340200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212350000000000,FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212400000000000,FINANCIAMENTO A CURTO PRAZO - EXTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212410000000000,FINANCIAMENTO A CURTO PRAZO - EXTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212410100000000,FINANCIAMENTOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212410101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212410102000000,FINANCIAMENTOS DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212410200000000,FINANCIAMENTOS EXTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212500000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212510000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212510100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212510200000000,ENCARGOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212510300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212510400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212530000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212530100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212530200000000,ENCARGOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212530300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212530400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212540000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212540100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212540200000000,ENCARGOS - EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212540300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212540400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212550000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212600000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO - EXTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212610000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A CURTO PRAZO -  EXTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212610100000000,JUROS DE CONTRATOS - EMPRESTIMOS EXTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212610200000000,ENCARGOS - EMPRESTIMOS EXTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212610300000000,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212610400000000,ENCARGOS - FINANCIAMENTOS EXTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212800000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212810000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212810100000000,(-) ENCARGOS PREFIXADOS DE EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212810200000000,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212830000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212830100000000,(-) ENCARGOS PREFIXADOS DE EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212830200000000,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212840000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212840100000000,(-) ENCARGOS PREFIXADOS DE EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,1,PODER LEGISLATIVO PLE,1,CAMARA MUNICIPAL DE VEREADORES CV,CMM,212840200000000,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,161956,,,,,,212850000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
