﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119123200,B. BANRISUL- PIES/PAB Estadual,A,8,N,O,F,,,1046.25,0.00,70733.36,66309.32,5470.29,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119123400,B. BANRISUL-FESP (04.0532250-5),A,8,N,O,F,,,1177.02,0.00,788.37,0.00,1965.39,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119124000,B. BANRISUL FUNDO ASSIST( 04053921.0-4),A,8,N,O,F,,,1429.26,0.00,482489.65,483705.33,213.58,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119124100,B.BANRISUL- CONCURSO PUBLICO 2016,A,8,N,O,F,,,62.10,0.00,0.00,0.00,62.10,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119124300,B. BANRISUL - MOTONAUTICA,A,8,N,O,F,,,0.00,0.00,39096.25,37587.49,1508.76,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,CRÉDITOS A CURTO PRAZO,S,3,N,O,P,,,71953.27,0.00,66819.07,83713.88,55058.46,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,O,F,,,5479.14,0.00,0.00,5479.14,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121100000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇÃO,S,5,N,O,F,,,5479.14,0.00,0.00,5479.14,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121101000000,IMPOSTOS,S,6,N,O,F,,,5479.14,0.00,0.00,5479.14,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121101990000,OUTROS IMPOSTOS A RECEBER,A,7,N,O,F,,,5479.14,0.00,0.00,5479.14,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1124000000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,4,N,O,P,,,71953.27,0.00,7862.33,24757.14,55058.46,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1124100000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS- CONSOLIDA,S,5,N,O,P,,,71953.27,0.00,7862.33,24757.14,55058.46,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1124100999901,EMPRESTIMOS CONC A AJUSTAR,A,9,N,O,P,,,4140.03,0.00,0.00,96.05,4043.98,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1124101000000,EMPRÉSTIMOS CONCEDIDOS,S,6,N,O,P,,,67813.24,0.00,7862.33,24661.09,51014.48,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1124101000001,EMPRÉSTIMOS CONCEDIDOS,A,9,N,O,F,,,67813.24,0.00,7862.33,24661.09,51014.48,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1125000000000,DIVIDA ATIVA TRIBUTARIA,S,4,N,O,P,,,0.00,5479.14,29626.42,24147.28,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1125100000000,DIVIDA ATIVA TRIBUTARIA - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,5479.14,29626.42,24147.28,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1125105000000,CRÉDITOS NÃO PREVIDENCIÁRIOS INSCRITOS,S,6,N,O,P,,,0.00,5479.14,29626.42,24147.28,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1125105000100,DIVIDA ATIVA TRIBUTARIA - CURTO PRAZO,A,8,N,O,P,,,0.00,5479.14,29626.42,24147.28,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1126000000000,DIVIDA ATIVA NÃO TRIBUTARIA,S,4,N,O,P,,,0.00,0.00,29330.32,29330.32,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1126100000000,DIVIDA ATIVA NÃO TRIBUTARIA - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,29330.32,29330.32,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1126101000000,DIVIDA ATIVA NÃO TRIBUTARIA,S,6,N,O,P,,,0.00,0.00,29330.32,29330.32,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1126101010001,DIVIDA ATIVA NAO TRIBUTARIA - CURTO PRAZO,A,9,N,O,P,,,0.00,0.00,29330.32,29330.32,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,S,3,N,O,P,,,0.00,0.00,614635.15,50608.72,564026.43,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1138000000000,OUTROS CRÉDITOS A RECEBER E VALORES A CURTO PRAZO,S,4,N,O,P,,,0.00,0.00,614635.15,50608.72,564026.43,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1138100000000,OUTROS CRÉDITOS A RECEBER E VALORES A CURTO PRAZO,S,5,N,O,P,,,0.00,0.00,614635.15,50608.72,564026.43,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1138108000000,SALÁRIO FAMÍLIA,A,6,N,O,F,,,0.00,0.00,6228.41,5798.46,429.95,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1138109000000,SALÁRIO MATERNIDADE,A,6,N,O,F,,,0.00,0.00,49714.30,44810.26,4904.04,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1138128010000,Créditos a Receber de Entid Fed AFM,A,7,N,O,P,,,0.00,0.00,158695.61,0.00,158695.61,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1138128020000,Cred Rec Entidades Fed FPM Próprios,A,7,N,O,P,,,0.00,0.00,166454.71,0.00,166454.71,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1138128030000,Cred Rec de Entidades Fed FUNDEB,A,7,N,O,P,,,0.00,0.00,52017.08,0.00,52017.08,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1138128040000,Créd Rec Entidades Fed SAÚDE,A,7,N,O,P,,,0.00,0.00,39012.81,0.00,39012.81,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1138129010000,Créditos a Receber de Entid Estaduais ICMS,A,7,N,O,P,,,0.00,0.00,10366.10,0.00,10366.10,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1138129020000,Créditos a Rec de Entidades Est SAÚDE,A,7,N,O,P,,,0.00,0.00,132146.13,0.00,132146.13,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1150000000000,ESTOQUES,S,3,N,O,P,,,150321.10,0.00,106022.80,85960.97,170382.93,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1156000000000,ALMOXARIFADO,S,4,N,O,P,,,150321.10,0.00,106022.80,85960.97,170382.93,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1156100000000,ALMOXARIFADO - CONSOLIDAÇÃO,S,5,N,O,P,,,150321.10,0.00,106022.80,85960.97,170382.93,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1156101000100,MATERIAL DE CONSUMO,A,8,N,O,P,,,63853.06,0.00,77039.63,78957.98,61934.71,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1156105000100,MEDICAMENTOS E MATERIAIS HOSPITALARES,A,8,N,O,P,,,86468.04,0.00,28983.17,7002.99,108448.22,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,ATIVO NÃO CIRCULANTE,S,2,N,O,P,,,17502973.01,0.00,2611684.38,1006253.29,19108404.10,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,ATIVO REALIZÁVEL A LONGO PRAZO,S,3,N,O,P,,,2967519.87,0.00,585380.15,112921.35,3439978.67,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211000000000,CRÉDITOS A LONGO PRAZO,S,4,N,O,P,,,2967519.87,0.00,585380.15,112921.35,3439978.67,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211100000000,CRÉDITOS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N,O,P,,,2967519.87,0.00,585380.15,112921.35,3439978.67,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211104000000,DIVIDA ATIVA TRIBUTARIA,S,6,N,O,P,,,380937.27,0.00,174539.67,83591.03,471885.91,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211104010000,CREDITOS NÃO PREVIDENCIÁRIOS INSCRITOS,S,7,N,O,P,,,380937.27,0.00,174539.67,83591.03,471885.91,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211104019900,DIVIDA ATIVA  TRIBUTARIA,A,8,N,O,P,,,380937.27,0.00,174539.67,83591.03,471885.91,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211105000000,DIVIDA ATIVA NÃO TRIBUTARIA,S,6,N,O,P,,,2586582.60,0.00,410840.48,29330.32,2968092.76,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211105000100,DIVIDA ATIVA NÃO TRIBUTARIA,A,8,N,O,P,,,1801418.40,0.00,410840.48,29330.32,2182928.56,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211105300100,TITULO EXEC TCE 1111/2006,A,8,N,O,P,,,381408.86,0.00,0.00,0.00,381408.86,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211105300200,TÍTULO EXEC TCE 503/2005,A,8,N,O,P,,,79641.01,0.00,0.00,0.00,79641.01,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211105300300,TITULO EXEC. TCE 0577/2008,A,8,N,O,P,,,94073.61,0.00,0.00,0.00,94073.61,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211105300400,TITULO EXEC TCE 474/2004,A,8,N,O,P,,,24440.06,0.00,0.00,0.00,24440.06,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211105300500,TÍTULO EXEC.TCE 811/2009,A,8,N,O,P,,,78613.48,0.00,0.00,0.00,78613.48,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211105300600,TÍTULO EXEC. 0269/2010,A,8,N,O,P,,,108869.61,0.00,0.00,0.00,108869.61,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1211105300700,INSC.CERTIDAO EXEC. TCE 913,A,8,N,O,P,,,18117.57,0.00,0.00,0.00,18117.57,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000,IMOBILIZADO,S,3,N,O,P,,,14535453.14,0.00,2026304.23,893331.94,15668425.43,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231000000000,BENS MOVEIS,S,4,N,O,P,,,5880557.61,0.00,320083.50,117299.98,6083341.13,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231100000000,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,O,P,,,5880557.61,0.00,320083.50,117299.98,6083341.13,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231101000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,O,P,,,216035.04,0.00,3837.95,0.00,219872.99,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231101000700,"Arquivos, Fichário, Prat. estant e cofre",A,8,N,O,P,,,15099.00,0.00,2868.00,0.00,17967.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231101000800,"Máquinas, moveis, utensil. equip.",A,8,N,O,P,,,172192.00,0.00,969.95,0.00,173161.95,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231101000900,Instrumentos musicais,A,8,N,O,P,,,20835.04,0.00,0.00,0.00,20835.04,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231101001000,Motores,A,8,N,O,P,,,7909.00,0.00,0.00,0.00,7909.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231102000000,BENS DE INFORMATICA,S,6,N,O,P,,,339839.01,0.00,29726.00,0.00,369565.01,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231102000100,Máquinas e equip. eletron. e de inform.,A,8,N,O,P,,,339839.01,0.00,29726.00,0.00,369565.01,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231103000000,MOVEIS E UTENSILIOS,S,6,N,O,P,,,313712.85,0.00,101144.64,510.00,414347.49,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231103000200,Móveis de Escritório e Desenho,A,8,N,O,P,,,75767.00,0.00,36617.34,0.00,112384.34,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231103000300,"Móveis e utensílios de copa, coz. e dorm",A,8,N,O,P,,,60310.85,0.00,21113.00,0.00,81423.85,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231103000400,Móveis e utens. escolares e didáticos.,A,8,N,O,P,,,144280.00,0.00,26614.30,510.00,170384.30,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231103000500,Móveis Maq. e equip. de abated.,A,8,N,O,P,,,33355.00,0.00,0.00,0.00,33355.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231103000600,Equip Refrigeração e Condicionadores de Ar,A,8,N,O,P,,,0.00,0.00,16800.00,0.00,16800.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,O,P,,,2575400.71,0.00,27545.93,800.00,2602146.64,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104000100,Máquinas,A,8,N,O,P,,,1545810.00,0.00,0.00,0.00,1545810.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104000200,Máquina e equip. de oficina,A,8,N,O,P,,,16386.27,0.00,540.00,0.00,16926.27,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104000300,Máquinas e equip. para obras.,A,8,N,O,P,,,352060.00,0.00,2200.00,0.00,354260.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104000400,Instrumentos de  pesag. topog. e mediç.,A,8,N,O,P,,,2220.00,0.00,0.00,0.00,2220.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104000500,"Mat. elétr., de comun. e de registro.",A,8,N,O,P,,,48831.70,0.00,20022.93,0.00,68854.63,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104000600,Ferramentas,A,8,N,O,P,,,103.59,0.00,0.00,0.00,103.59,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104000700,"Material, méd. odontológi. e de lab.",A,8,N,O,P,,,49200.10,0.00,3870.00,0.00,53070.10,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104000800,"Móveis, máq. e instrum. de clin. méd.",A,8,N,O,P,,,153717.42,0.00,0.00,0.00,153717.42,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104000900,Material de escrit. e biblioteca.,A,8,N,O,P,,,825.00,0.00,0.00,0.00,825.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104001000,Objetos civicos,A,8,N,O,P,,,400.00,0.00,0.00,0.00,400.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104001100,Utensilios diversos,A,8,N,O,P,,,3791.00,0.00,0.00,0.00,3791.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104001200,Móveis,A,8,N,O,P,,,133313.13,0.00,0.00,0.00,133313.13,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104001300,Eletrodomésticos,A,8,N,O,P,,,134026.80,0.00,913.00,0.00,134939.80,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104001400,Diversos,A,8,N,O,P,,,134715.70,0.00,0.00,800.00,133915.70,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231105000000,VEICULOS,S,6,N,O,P,,,2435570.00,0.00,97000.00,61000.00,2471570.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231105000100,Veículos,A,8,N,O,P,,,2435570.00,0.00,97000.00,61000.00,2471570.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231199000000,DEMAIS BENS MOVEIS,S,6,N,O,P,,,0.00,0.00,60828.98,54989.98,5839.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231199999801,BENS MÓVEIS ADQ A  AJUSTAR,A,9,N,O,P,,,0.00,0.00,60828.98,54989.98,5839.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232000000000,BENS IMÓVEIS,S,4,N,O,P,,,8654895.53,0.00,1706220.73,776031.96,9585084.30,0.00
