﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3323108000001,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E",A,9,N,O,P,,,0.00,0.00,1367.98,0.00,1367.98,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3323110000001,LOCACOES,A,9,N,O,P,,,0.00,0.00,23193.02,0.00,23193.02,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3323114000001,ASSINATURAS DE PERIODICOS E ANUIDADES,A,9,N,O,P,,,0.00,0.00,522.90,0.00,522.90,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3323132000001,SERVICOS BANCARIOS,A,9,N,O,P,,,0.00,0.00,259.70,0.00,259.70,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3323136000001,SERVICOS DE AUDIO VIDEO E FOTO,A,9,N,O,P,,,0.00,0.00,310.00,0.00,310.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3323151000001,SERVICOS TECNICOS PROFISSIONAIS,A,9,N,O,P,,,0.00,0.00,50.00,0.00,50.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3323199000001,OUTROS SERVICOS TERCEIROS - PJ,A,9,N,O,P,,,0.00,0.00,13331.66,182.22,13149.44,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3900000000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,2,N,O,P,,,0.00,0.00,68442.80,1348.36,67094.44,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3999000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE,S,4,N,O,P,,,0.00,0.00,68442.80,1348.36,67094.44,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3999100000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE,S,5,N,O,P,,,0.00,0.00,68442.80,1348.36,67094.44,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3999199010001,OUTRAS DESPESAS,A,9,N,O,P,,,0.00,0.00,68442.80,1348.36,67094.44,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,4000000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,O,P,,,0.00,0.00,0.00,509024.96,0.00,509024.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,4500000000000,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,O,P,,,0.00,0.00,0.00,509024.96,0.00,509024.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,4510000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,O,P,,,0.00,0.00,0.00,509024.96,0.00,509024.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,4511000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁ,S,4,N,O,P,,,0.00,0.00,0.00,509024.96,0.00,509024.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,4511200000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁ,S,5,N,O,P,,,0.00,0.00,0.00,509024.96,0.00,509024.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,4511202000000,REPASSE RECEBIDO PELO LEGISLATIVO,A,6,N,O,P,,,0.00,0.00,0.00,509024.96,0.00,509024.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,5000000000000,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,P,,,0.00,0.00,542874.05,28126.09,514747.96,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,5200000000000,ORÇAMENTO APROVADO,S,2,N,O,P,,,0.00,0.00,542250.05,28126.09,514123.96,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,5220000000000,FIXAÇÃO DA DESPESA,S,3,N,O,P,,,0.00,0.00,542250.05,28126.09,514123.96,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,5229000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,P,,,0.00,0.00,542250.05,28126.09,514123.96,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,5229200000000,EMPENHOS POR EMISSAO,S,5,N,O,P,,,0.00,0.00,542250.05,28126.09,514123.96,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,5229201000000,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O,P,,,0.00,0.00,542250.05,28126.09,514123.96,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,5229201010001,EMISSAO DE EMPENHOS,A,9,N,O,P,,,0.00,0.00,542250.05,0.00,542250.05,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,5229201030001,(-)ANULACAO DE EMPENHOS,A,9,N,O,P,,,0.00,0.00,0.00,28126.09,0.00,28126.09
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,5300000000000,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,O,P,,,0.00,0.00,624.00,0.00,624.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,5320000000000,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,O,P,,,0.00,0.00,624.00,0.00,624.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,5327000000001,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,9,N,O,P,,,0.00,0.00,624.00,0.00,624.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6000000000000,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,P,,,0.00,0.00,2699365.97,3214113.93,0.00,514747.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6200000000000,EXECUÇÃO DO ORÇAMENTO,S,2,N,O,P,,,0.00,0.00,2699365.97,3213489.93,0.00,514123.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6220000000000,EXECUÇÃO DA DESPESA,S,3,N,O,P,,,0.00,0.00,2699365.97,3213489.93,0.00,514123.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6221000000000,DISPONIBILIDADES DE CREDITO,S,4,N,O,P,,,0.00,0.00,1620964.01,1620964.01,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6221100000000,CREDITO DISPONÍVEL,S,5,N,O,P,,,0.00,0.00,542250.05,28126.09,514123.96,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6221101000001,CREDITO DISPONÍVEL,A,9,N,O,P,,,0.00,0.00,542250.05,28126.09,514123.96,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6221300000000,CREDITO UTILIZADO,S,5,N,O,P,,,0.00,0.00,1078713.96,1592837.92,0.00,514123.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6221301000001,CREDITO EMPENHADO A LIQUIDAR,A,9,N,O,P,,,0.00,0.00,547614.89,547614.89,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6221303000001,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,9,N,O,P,,,0.00,0.00,525734.23,524853.64,880.59,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6221304000001,CREDITO EMPENHADO LIQUIDADO PAGO,A,9,N,O,P,,,0.00,0.00,5364.84,520057.39,0.00,514692.55
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6221307000001,EMPENHOS LIQUIDADOS INSCRITOS EM RESTOS A PAGAR PR,A,9,N,O,P,,,0.00,0.00,0.00,312.00,0.00,312.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6229000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,P,,,0.00,0.00,1078401.96,1592525.92,0.00,514123.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6229200000000,EMISSAO DE EMPENHO,S,5,N,O,P,,,0.00,0.00,1078401.96,1592525.92,0.00,514123.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6229201000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O,P,,,0.00,0.00,1078401.96,1592525.92,0.00,514123.96
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6229201010001,EMPENHOS A LIQUIDAR,A,9,N,O,P,,,0.00,0.00,547614.89,547614.89,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6229201030001,EMPENHOS LIQUIDADOS A PAGAR,A,9,N,O,P,,,0.00,0.00,525422.23,524853.64,568.59,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6229201040001,EMPENHOS LIQUIDADOS PAGOS,A,9,N,O,P,,,0.00,0.00,5364.84,520057.39,0.00,514692.55
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6300000000000,EXECUÇÃO DE RESTOS A PAGAR,S,2,N,O,P,,,0.00,0.00,0.00,624.00,0.00,624.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6320000000000,EXECUÇÃO DE RP PROCESSADOS,S,3,N,O,P,,,0.00,0.00,0.00,624.00,0.00,624.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,6327000000001,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,9,N,O,P,,,0.00,0.00,0.00,624.00,0.00,624.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,7000000000000,CONTROLES DEVEDORES,S,1,N,O,P,,,0.00,0.00,542250.05,603688.99,0.00,61438.94
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,7100000000000,ATOS POTENCIAIS,S,2,N,O,P,,,0.00,0.00,37008.22,21531.28,15476.94,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,7120000000000,ATOS POTENCIAIS PASSIVOS,S,3,N,O,P,,,0.00,0.00,37008.22,21531.28,15476.94,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,7123000000000,OBRIGAÇÕES CONTRATUAIS,S,4,N,O,P,,,0.00,0.00,37008.22,21531.28,15476.94,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,7123100000000,OBRIGAÇÕES CONTRATUAIS - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,37008.22,21531.28,15476.94,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,7123102000001,CONTRATOS DE SERVICOS,A,9,N,O,P,,,0.00,0.00,0.00,21531.28,0.00,21531.28
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,7123199000001,OUTROS OBRIGAÇÕES CONTRATUAIS,A,9,N,O,P,,,0.00,0.00,37008.22,0.00,37008.22,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,7900000000000,OUTROS CONTROLES,S,2,N,O,P,,,0.00,0.00,505241.83,582157.71,0.00,76915.88
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,7910000000000,"RESPONSABILIDADE POR VALORES, TÍTULOS E BENS",S,3,N,O,P,,,0.00,0.00,505241.83,582157.71,0.00,76915.88
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,7911000000000,"RESPONSABILIDADE COM TERCEIROS POR VALORES, TÍTULO",S,4,N,O,P,,,0.00,0.00,505241.83,582157.71,0.00,76915.88
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,7911300000001,OUTRAS RESPONSABILIDADES COM TERCEIROS,A,9,N,O,P,,,0.00,0.00,505241.83,582157.71,0.00,76915.88
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8000000000000,CONTROLES CREDORES,S,1,N,O,P,,,0.00,0.00,2239817.94,2178379.00,61438.94,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8100000000000,EXECUÇÃO DOS ATOS POTENCIAIS,S,2,N,O,P,,,0.00,0.00,37008.22,52485.16,0.00,15476.94
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8120000000000,EXECUÇÃO DOS ATOS POTENCIAIS PASSIVOS,S,3,N,O,P,,,0.00,0.00,37008.22,52485.16,0.00,15476.94
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8123000000000,EXECUÇÃO DE OBRIGAÇÕES CONTRATUAIS,S,4,N,O,P,,,0.00,0.00,37008.22,52485.16,0.00,15476.94
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8123100000000,EXECUÇÃO DE OBRIGAÇÕES - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,37008.22,52485.16,0.00,15476.94
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8123102000000,CONTRATOS DE SERVIÇOS,S,6,N,O,P,,,0.00,0.00,37008.22,15476.94,21531.28,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8123102010001,A EXECUTAR,A,9,N,O,P,,,0.00,0.00,37008.22,0.00,37008.22,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8123102020001,EXECUTADOS,A,9,N,O,P,,,0.00,0.00,0.00,15476.94,0.00,15476.94
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8123199000000,OUTRAS OBRIGAÇÕES CONTRATUAIS,S,6,N,O,P,,,0.00,0.00,0.00,37008.22,0.00,37008.22
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8123199010001,A EXECUTAR,A,9,N,O,P,,,0.00,0.00,0.00,37008.22,0.00,37008.22
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8200000000000,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,O,P,,,0.00,0.00,1620652.01,1620652.01,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8210000000000,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,O,P,,,0.00,0.00,1620652.01,1620652.01,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8211000000000,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,O,P,,,0.00,0.00,1620652.01,1620652.01,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8211100000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,N,O,P,1,LIVRE,0.00,0.00,542250.05,28126.09,514123.96,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8211101000001,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,A,9,N,O,P,1,LIVRE,0.00,0.00,542250.05,28126.09,514123.96,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8211200000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,S,5,N,O,P,,,0.00,0.00,547614.89,547614.89,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8211201000001,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,A,9,N,O,P,,,0.00,0.00,547614.89,547614.89,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8211300000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,S,5,N,O,P,,,0.00,0.00,525422.23,524853.64,568.59,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8211301000001,COMPROMETIDA POR LIQUIDAÇÃO,A,9,N,O,P,,,0.00,0.00,525422.23,524853.64,568.59,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8211400000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZA,S,5,N,O,P,,,0.00,0.00,5364.84,520057.39,0.00,514692.55
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8211401000001,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZA,A,9,N,O,P,,,0.00,0.00,5364.84,520057.39,0.00,514692.55
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8900000000000,OUTROS CONTROLES,S,2,N,O,P,,,0.00,0.00,582157.71,505241.83,76915.88,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8910000000000,"EXECUÇÃO DE RESPONSABILIDADE POR VALORES, TÍTULOS",S,3,N,O,P,,,0.00,0.00,582157.71,505241.83,76915.88,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8911000000000,EXECUÇÃO DE RESPONSABILIDADE COM TERCEIROS POR VAL,S,4,N,O,P,,,0.00,0.00,582157.71,505241.83,76915.88,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,8911300000001,OUTRAS RESPONSABILIDADES COM TERCEIROS,A,9,N,O,P,,,0.00,0.00,582157.71,505241.83,76915.88,0.00
