﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,824.98,824.98,824.98,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,60000.00,0.00,38500.00,0.00,0.00,10950.00,0.00,0.00,85581.18,85581.18,77796.43,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,LIVRE,6000.00,0.00,10000.00,0.00,0.00,2000.00,0.00,0.00,13937.60,13937.60,13497.60,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,30000.00,0.00,26000.00,0.00,0.00,5000.00,0.00,0.00,50966.07,50966.07,49762.08,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,4.4.90.52,1,LIVRE,5000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,15746.00,15746.00,14950.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2097,AUXÍLIOS A ENTIDADES ASSISTENCIAIS E DE SAÚDE,4.4.50.42,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2100,MANUT. DAS ATIV. DA SMSAS,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2100,MANUT. DAS ATIV. DA SMSAS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2100,MANUT. DAS ATIV. DA SMSAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2100,MANUT. DAS ATIV. DA SMSAS,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.1.90.11,1,LIVRE,60000.00,0.00,19650.00,0.00,0.00,8000.00,0.00,0.00,71647.94,71647.94,71647.94,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.1.90.13,1,LIVRE,2350.00,0.00,850.00,0.00,0.00,0.00,0.00,0.00,3192.39,3192.39,3192.39,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.1.90.16,1,LIVRE,1000.00,0.00,4000.00,0.00,0.00,3550.00,0.00,0.00,1383.33,1383.33,1383.33,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.1.91.13,1,LIVRE,2000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,6447.72,6447.72,5507.04,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.1.91.92,1,LIVRE,11000.00,0.00,1550.00,0.00,0.00,0.00,0.00,0.00,12517.40,12517.40,10636.02,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,148.00,148.00,148.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1085.90,0.00,0.00,892.73,892.73,815.23,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,178.28,178.28,178.28,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,766.00,766.00,766.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,5,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,1028,INSTITUIÇÃO DO SELO DE QUALIDADE,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,5,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,1028,INSTITUIÇÃO DO SELO DE QUALIDADE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,5,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2059,"REALIZACAO CURSOS, SEMINARIOS, TREINAMEN",3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,5,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2059,"REALIZACAO CURSOS, SEMINARIOS, TREINAMEN",3.3.90.39,1,LIVRE,3000.00,0.00,10000.00,0.00,0.00,1000.00,0.00,0.00,12000.00,12000.00,10800.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,5,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2060,INSTITUIÇÃO E MANUTENÇÃO DE CENTRAL DE COMERCIALIZAÇÃO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2010,REALIZAÇÃO DE ATIVIDADES DE CONTROLE INTERNO,3.1.90.16,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,4700.00,4700.00,4700.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2011,EXECUÇÃO JUDICIAL DA DÍVIDA ATIVA,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2095,AMORTIZAÇÃO DA DÍVIDA CONTRATADA,4.6.90.71,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,7849.70,7849.70,7849.70,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2012,AUXÍLIO FINANCEIRO AO CONSEPRO,3.3.50.43,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.1.90.13,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1213.40,1213.40,1213.40,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.30,1,LIVRE,2500.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,4500.78,4500.78,4321.16,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,5863.00,5863.00,5863.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.39,1,LIVRE,3000.00,0.00,2000.00,0.00,0.00,500.00,0.00,0.00,4114.13,4114.13,4114.13,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2089,ASSISTÊNCIA AO IDOSO,3.3.90.30,1110,PSB IDOSO - BIDO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1488.00,1488.00,1488.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2089,ASSISTÊNCIA AO IDOSO,3.3.90.30,1209,CONVÊNIO PROGR. ATENÇÃO IDOSO - PPI,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2089,ASSISTÊNCIA AO IDOSO,3.3.90.39,1110,PSB IDOSO - BIDO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.00,132.00,132.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,4.4.90.52,1,LIVRE,2000.00,0.00,6962.60,0.00,0.00,2350.00,0.00,0.00,6612.60,6612.60,6612.60,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,30000.00,0.00,4100.00,0.00,0.00,0.00,0.00,0.00,34067.84,34067.84,34067.84,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,6000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,6568.97,6568.97,6089.56,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,887.12,887.12,887.12,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,3618.84,3618.84,3585.26,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.36,1,LIVRE,6000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6749.70,6749.70,6188.70,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,6000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6671.31,6671.31,6145.59,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2090,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,3.3.90.30,1109,PSB INFÂNCIA - BINF,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11492.80,11492.80,11492.80,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2090,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,3.3.90.30,1216,FECA Conv. 2008,0.00,0.00,0.00,3986.81,0.00,0.00,0.00,0.00,3986.81,3986.81,3986.81,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2090,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,3.3.90.36,1109,PSB INFÂNCIA - BINF,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2090,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,3.3.90.36,1216,FECA Conv. 2008,0.00,0.00,213.44,4230.19,0.00,3000.00,0.00,0.00,1443.63,1443.63,1443.63,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2090,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,3.3.90.39,1216,FECA Conv. 2008,0.00,0.00,0.00,5000.00,0.00,1717.00,0.00,0.00,3283.00,3283.00,3283.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2052,APOIO A GRUPOS DE AUTO-AJUDA,3.3.50.43,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.30,1,LIVRE,12000.00,0.00,600.00,0.00,0.00,5000.00,0.00,0.00,7350.01,7350.01,6821.29,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.36,1,LIVRE,1000.00,0.00,1700.00,0.00,0.00,1000.00,0.00,0.00,1700.00,1700.00,1700.00,0.00,0.00,0.00
