﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1300,CIDE,122.14,0.00,40.71,0.00,0.00,0.00,0.00,0.00,162.42,162.42,162.42,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1414,REPASSE FUNDO FEP,418.52,0.00,139.51,0.00,0.00,0.00,0.00,0.00,556.54,556.54,556.54,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,109000.00,0.00,0.00,31000.00,0.00,0.00,0.00,0.00,107247.49,107247.49,107247.49,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,22000.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,22335.99,22335.99,22335.99,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1180.00,1180.00,1180.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,2223.00,0.00,0.00,1995.25,1995.25,1995.25,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.35,1,LIVRE,26000.00,0.00,1779.04,0.00,0.00,0.00,0.00,0.00,27779.04,27779.04,27779.04,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,7000.00,0.00,3550.00,100.00,0.00,0.00,0.00,0.00,10649.50,10649.50,10649.50,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4901.70,4901.70,4901.70,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,6,SEGURANÇA PÚBLICA,181,POLICIAMENTO,10,Administração Governamental,2135,APOIO SEG. PUBLIC. E CONTRIB. CONCEPRO,3.3.60.41,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,APOIO PESSOA IDOSA - FEDERAL,3.3.90.30,1201,API-PROGR APOIO IDOSO- FEDERAL,6500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3205.60,3205.60,3205.60,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,APOIO PESSOA IDOSA - FEDERAL,3.3.90.39,1201,API-PROGR APOIO IDOSO- FEDERAL,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35.00,35.00,35.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,APOIO PESSOA IDOSA - FEDERAL,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,10,SECRET. MUN. DE HABITAÇAO E URBANIS,1,HABITACAO E URBANISMO,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2017,PROGRAMA PORTADOR DE DEFIC. PPD-ESTADUAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2036,PROGRAMA DE APOIO CRIANCA - PAC,3.3.90.30,1200,PAC-PROGR APOIO CRIANÇA-FEDERAL,12000.00,0.00,0.00,614.00,0.00,500.00,0.00,0.00,12114.00,12114.00,12114.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2036,PROGRAMA DE APOIO CRIANCA - PAC,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2036,PROGRAMA DE APOIO CRIANCA - PAC,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2132,CONSTR MANUT ABRIGO CRIAN ADOLESCENTES,3.3.50.41,1,LIVRE,2000.00,0.00,126000.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,126000.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.1.90.11,1,LIVRE,26000.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,24817.36,24817.36,24817.36,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.1.90.13,1,LIVRE,5300.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,5592.15,5592.15,5592.15,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,211.98,211.98,211.98,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2158,MANUT. CONSELHO TUTELAR,3.3.90.39,1,LIVRE,2000.00,0.00,4000.00,0.00,0.00,225.27,0.00,0.00,5449.91,5449.91,5449.91,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1008,AQUIS EQUIP SEC ASSIST SOCIAL,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3211.00,0.00,0.00,789.00,789.00,789.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,9,SECRET. MUN. DA IND. COM. E TURISMO,1,SECRET. MUN. DA IND. COM. E TURISMO,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1129,APOIO ASSOCIAÇÃO TRAB ENTRE RIOS DO SUL,3.3.50.43,1,LIVRE,0.00,0.00,23300.00,30000.00,0.00,0.00,0.00,0.00,52800.00,52800.00,52800.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.1.90.11,1,LIVRE,31000.00,0.00,7000.00,13794.66,0.00,0.00,0.00,0.00,51794.66,51794.66,51794.66,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.1.90.13,1,LIVRE,6510.00,0.00,1000.00,5000.00,0.00,0.00,0.00,0.00,10298.94,10298.94,10298.94,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.14,1,LIVRE,720.00,0.00,0.00,0.00,0.00,130.00,0.00,0.00,590.00,590.00,590.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.30,1,LIVRE,34559.35,0.00,19302.26,172.80,0.00,3023.95,0.00,0.00,50874.89,50874.89,50874.89,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.30,1203,PROGRAMA OASF,5113.97,0.00,2856.28,25.57,0.00,447.47,0.00,0.00,7528.29,7528.29,7528.29,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.30,1410,TRANSFERENCIA IGDBF,131.89,0.00,73.67,0.66,0.00,11.54,0.00,0.00,194.16,194.16,194.16,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.30,1411,HORTA COMUNITARIA,194.79,0.00,108.79,0.97,0.00,17.04,0.00,0.00,286.75,286.75,286.75,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.32,1,LIVRE,14215.24,0.00,13741.40,0.00,0.00,4738.41,0.00,0.00,23140.90,23140.90,23140.90,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.32,1410,TRANSFERENCIA IGDBF,784.76,0.00,758.60,0.00,0.00,261.59,0.00,0.00,1277.50,1277.50,1277.50,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2021,MANUT. SECRET. E DAS ACOES SOCIAIS,3.3.90.39,1,LIVRE,3000.00,0.00,42000.00,750.00,0.00,0.00,0.00,0.00,45703.00,45703.00,45703.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2043,PROGRAMA  HORTA COMUNITÁRIA,3.3.90.30,1411,HORTA COMUNITARIA,8000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,4518.51,4518.51,4518.51,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2043,PROGRAMA  HORTA COMUNITÁRIA,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.32,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,3600.00,0.00,0.00,3320.00,3320.00,3320.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2025,PROG.ORIENT.E APOIO SOCIO FAMILIAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2038,PROGRAMA ACAO SOCIO EDUC.FAMIL-ASEFAM,3.3.90.30,1202,ASEFAM-PROGRAMA SÓCIO EDUCATIVO- FED,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1710.00,1710.00,1710.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2038,PROGRAMA ACAO SOCIO EDUC.FAMIL-ASEFAM,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2038,PROGRAMA ACAO SOCIO EDUC.FAMIL-ASEFAM,4.4.90.52,1202,ASEFAM-PROGRAMA SÓCIO EDUCATIVO- FED,100.00,0.00,0.00,90.00,0.00,0.00,0.00,0.00,190.00,190.00,190.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2126,MANUT. CENT.COMUNIT.GERAC.E RENDA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,82.00,0.00,0.00,0.00,0.00,2081.37,2081.37,2081.37,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2126,MANUT. CENT.COMUNIT.GERAC.E RENDA,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2108.98,2108.98,2108.98,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2126,MANUT. CENT.COMUNIT.GERAC.E RENDA,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2200,EXECUÇÃO DAS DESPESAS DO IGDB-BOLSA FAMÍ,3.3.90.30,1410,TRANSFERENCIA IGDBF,4000.00,0.00,5999.77,0.00,0.00,0.00,0.00,0.00,9617.70,9617.70,9617.70,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2200,EXECUÇÃO DAS DESPESAS DO IGDB-BOLSA FAMÍ,3.3.90.39,1410,TRANSFERENCIA IGDBF,1000.00,0.00,0.00,120.00,0.00,1000.00,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2200,EXECUÇÃO DAS DESPESAS DO IGDB-BOLSA FAMÍ,4.4.90.52,1410,TRANSFERENCIA IGDBF,2000.00,0.00,0.00,144.00,0.00,200.00,0.00,0.00,1943.07,1943.07,1943.07,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,9,Edificações Públicas,1005,AMPLAIAÇÃO AMBULATORIOS,4.4.90.51,40,ASPS - Acoes e Servicos Publicos de Saude,60000.00,0.00,14702.50,0.00,0.00,0.00,0.00,0.00,74702.50,74702.50,74702.50,0.00,0.00,0.00
