﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,50,GRUPO DE CONVIVENCIA PARA IDOSO,2056,Programa de Atenção ao Idoso - BIDO,3.3.90.30,2031,PAC - Bco Brasil,1053.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1052.09,1052.09,1011.09,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,52,GRUPO DE CONVIVENCIA PARA PESSOAS PORTADORAS DE DEFICIENCIA,2057,Fundo Assitencia Deficientes,3.3.90.30,2029,PPDS ASSIST SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,430.95,430.95,430.95,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,52,GRUPO DE CONVIVENCIA PARA PESSOAS PORTADORAS DE DEFICIENCIA,2058,Apoio a Crinaça Infantil - BINF,3.3.90.30,2030,API - Bco Brasil,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1788.03,1788.03,1588.03,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,48,CONSELHO TUTELAR,2065,Manutenção Atividades Conselho  Tutelar,3.1.90.11,1,LIVRE,19000.00,0.00,2580.00,0.00,0.00,0.00,0.00,0.00,21502.70,21502.70,21502.70,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,48,CONSELHO TUTELAR,2065,Manutenção Atividades Conselho  Tutelar,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,149.00,149.00,149.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,2,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,48,CONSELHO TUTELAR,2065,Manutenção Atividades Conselho  Tutelar,3.3.90.39,1,LIVRE,500.00,0.00,1912.00,0.00,0.00,800.00,0.00,0.00,1546.33,1546.33,1086.25,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,1020,Aquisição Equipamentos Bolsa Familia,4.4.90.52,1025,BB FMASIGDBF,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1886.80,1886.80,1886.80,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,1032,Aquisição de Equipamentos e material permanente,4.4.90.52,1,LIVRE,1000.00,0.00,4100.00,0.00,0.00,200.00,0.00,0.00,4806.94,4806.94,4806.94,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.1.90.11,1,LIVRE,40000.00,0.00,29630.00,0.00,0.00,0.00,0.00,0.00,65081.86,65081.86,65081.86,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,272.36,272.36,272.36,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.30,1,LIVRE,12000.00,0.00,10300.00,0.00,0.00,3000.00,0.00,0.00,19300.00,19300.00,18740.04,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.36,1,LIVRE,2500.00,0.00,7175.00,0.00,0.00,0.00,0.00,0.00,9675.00,9675.00,9675.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.39,1,LIVRE,10000.00,0.00,6876.00,0.00,0.00,2000.00,0.00,0.00,14857.25,14857.25,14117.16,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2059,Fundo Municipal Assistencia Social,3.3.90.49,1,LIVRE,1500.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,2403.28,2403.28,2403.28,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2060,Beneficios Eventuais,3.3.90.30,2028,BENEF EVENTUAIS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,430.98,430.98,430.98,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2061,Cadastros Bolsa Familia,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,718.50,718.50,718.50,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,21,ASSISTENCIA SOCIAL GERAL,2062,Manutenção Atividades Bolsa Familia,3.3.90.30,1025,BB FMASIGDBF,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4302.99,4302.99,4302.99,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,51,ORIENTAÇÃO E APOIO SOCIO-FAMILIAR,2063,Apoio Socio Familiar,3.3.90.30,2026,OASF assist social,1000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,5377.86,5377.86,4857.86,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,53,APOIO SOCIO ECONOMICO EM MEIO ABERTO,2064,Apoio Socio Educativo Meio Aberto,3.3.90.30,2025,Assist Social Banr ASEMA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,430.98,430.98,430.98,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,58,INFRA-ESTRUTURA ASSISTENCIA SOCIAL,1033,Construção Predio Assistencia Social,4.4.90.51,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,58,INFRA-ESTRUTURA ASSISTENCIA SOCIAL,1034,Aquisição de imoveis,4.4.90.61,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,8,Assistência Social,244,Assistência Comunitária,58,INFRA-ESTRUTURA ASSISTENCIA SOCIAL,1035,Construção Casa Mortuária,4.4.90.51,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,8,Assistência Social,244,Assistência Comunitária,58,INFRA-ESTRUTURA ASSISTENCIA SOCIAL,1036,Construção de Sanitarios e Pavimentação Cemiterio Municipal,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,6,"PREVIDENCIA SOCIAL E SERVIÇOS ATIVOS, INATIVOS E PENSIONISTAS, VINCULADOS AO REG",2008,Fundo aposentadora e pensao dos servidores,3.1.90.09,50,RPPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,6,"PREVIDENCIA SOCIAL E SERVIÇOS ATIVOS, INATIVOS E PENSIONISTAS, VINCULADOS AO REG",2008,Fundo aposentadora e pensao dos servidores,3.3.90.01,50,RPPS,70000.00,0.00,38180.00,13000.00,0.00,0.00,0.00,0.00,113409.45,113409.45,113409.45,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,6,"PREVIDENCIA SOCIAL E SERVIÇOS ATIVOS, INATIVOS E PENSIONISTAS, VINCULADOS AO REG",2008,Fundo aposentadora e pensao dos servidores,3.3.90.14,50,RPPS,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,6,"PREVIDENCIA SOCIAL E SERVIÇOS ATIVOS, INATIVOS E PENSIONISTAS, VINCULADOS AO REG",2008,Fundo aposentadora e pensao dos servidores,3.3.90.39,50,RPPS,2000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,2,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,6,"PREVIDENCIA SOCIAL E SERVIÇOS ATIVOS, INATIVOS E PENSIONISTAS, VINCULADOS AO REG",2008,Fundo aposentadora e pensao dos servidores,3.3.90.93,50,RPPS,1000.00,0.00,9148.13,0.00,0.00,33.04,0.00,0.00,10115.09,10115.09,10115.09,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1021,"Ampliação, Aquisição, Construção Unidade Saude",4.4.90.51,40,ASPS,80000.00,0.00,10550.00,0.00,0.00,81921.00,0.00,0.00,8629.00,8629.00,8629.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1022,Aquisição Equipamentos e Material Permanente Saude,4.4.90.52,40,ASPS,10000.00,0.00,30000.00,0.00,0.00,7343.50,0.00,0.00,32656.50,32656.50,32656.50,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1023,Substituição de veiculos Saude,4.4.90.52,40,ASPS,80000.00,0.00,117165.10,0.00,0.00,61376.10,0.00,0.00,135789.00,135789.00,135789.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1050,TFVS -Teto Financeiro em Vigilancia - Equip.Mat.Permanente,4.4.90.52,4710,TETO FINANC VIG SAUDE,2000.00,0.00,0.00,0.00,0.00,874.29,0.00,0.00,846.00,846.00,846.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1079,Aquisição Equipamentos PSF Estadual,4.4.90.52,4090,PSF EST,0.00,0.00,0.00,5300.00,0.00,1650.00,0.00,0.00,3650.00,3650.00,3650.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.1.90.09,40,ASPS,2500.00,0.00,490.00,0.00,0.00,440.75,0.00,0.00,1860.37,1860.37,1860.37,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.1.90.11,40,ASPS,250000.00,0.00,162440.00,32000.00,0.00,0.00,0.00,0.00,443443.54,443443.54,443443.54,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.1.90.13,40,ASPS,50000.00,0.00,20844.96,0.00,0.00,0.00,0.00,0.00,69946.03,69946.03,69946.03,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.19.11,40,ASPS,12000.00,0.00,15301.50,0.00,0.00,440.75,0.00,0.00,26642.96,26642.96,26642.96,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.13,40,ASPS,7000.00,0.00,150.00,0.00,0.00,700.00,0.00,0.00,6432.21,6432.21,6432.21,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.14,40,ASPS,8000.00,0.00,1700.00,0.00,0.00,0.00,0.00,0.00,9553.15,9528.39,9528.39,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.30,40,ASPS,90000.00,0.00,19860.00,0.00,0.00,10986.00,0.00,0.00,96063.02,95989.92,95032.72,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.32,40,ASPS,5000.00,0.00,0.00,0.00,0.00,1161.00,0.00,0.00,3839.00,3839.00,3839.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.36,40,ASPS,1000.00,0.00,4400.00,0.00,0.00,2231.75,0.00,0.00,3168.25,3168.25,3168.25,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.39,40,ASPS,110000.00,0.00,40112.00,0.00,0.00,3000.00,0.00,0.00,144998.08,143953.08,140027.08,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.47,40,ASPS,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2013,Manutenção Atividades Fundo Municipal Saude,3.3.90.49,40,ASPS,4000.00,0.00,4050.00,0.00,0.00,356.43,0.00,0.00,7693.57,7693.57,7693.57,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2014,Plano de  Atenção Basica,3.3.90.30,4510,PAB FIXO,20000.00,0.00,6768.00,0.00,0.00,8266.64,0.00,0.00,16713.72,16713.72,14763.41,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2014,Plano de  Atenção Basica,3.3.90.39,4510,PAB FIXO,18000.00,0.00,4116.64,0.00,0.00,0.00,0.00,0.00,22116.64,22116.64,22116.64,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2016,Asssitencia Farmacia - Estadual,3.3.90.30,4050,FARMACIA BASICA EST,500.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,2298.24,2298.24,2298.24,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2017,Plano de Atenção Basica - PACS/Agentes de Saude,3.1.90.11,4530,PACS AGENTES SAUDE,20000.00,0.00,15300.00,3000.00,0.00,0.00,0.00,0.00,38195.32,38195.32,38195.32,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2017,Plano de Atenção Basica - PACS/Agentes de Saude,3.3.90.30,4530,PACS AGENTES SAUDE,5200.00,0.00,0.00,0.00,0.00,5200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2018,Plano de Atenção Basica - PSF/Saude da Familia,3.1.90.11,4520,PSF SAUDE FAMILIA,59400.00,0.00,5927.37,0.00,0.00,4450.00,0.00,0.00,54294.46,54294.46,54294.46,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2018,Plano de Atenção Basica - PSF/Saude da Familia,3.3.90.30,4520,PSF SAUDE FAMILIA,10800.00,0.00,0.00,0.00,0.00,5927.37,0.00,0.00,1280.03,1280.03,1280.03,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2019,Plano de Atenção Basica - ESB/Saude Bucal,3.1.90.11,4540,SAUDE BUCAL,15400.00,0.00,4887.55,0.00,0.00,0.00,0.00,0.00,17035.64,17035.64,17035.64,0.00,0.00,0.00
