﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,8,SECRETARIA MUNICIPAL DE INDUSTRIA E COMERCIO,1,SECRETARIA MUN.  DE INDUSTRIA E COMERCIO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2075,MANUTENCAO DOS SERVICOS DA SECR. DE INDUSTRIA E COMERCIO,3.3.90.39,1,LIVRE,17907.91,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,24966.97,24966.97,24966.97,17907.91,0.00,8000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,8,SECRETARIA MUNICIPAL DE INDUSTRIA E COMERCIO,1,SECRETARIA MUN.  DE INDUSTRIA E COMERCIO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2075,MANUTENCAO DOS SERVICOS DA SECR. DE INDUSTRIA E COMERCIO,3.3.90.46,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,451,Administracao,1008,AMORTIZACAO DÍVIDA COM RGE,4.6.90.71,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,39000.00,0.00,0.00,80050.10,80050.10,80050.10,120000.00,0.00,39000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,7,SECRETARIA  MUN.  DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO AGROPECUÁRIOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,601,Administracao,1027,CONSTRUÇAO PAVILHOES PARA  EXPOSIÇAO,4.4.90.51,1,LIVRE,20500.00,0.00,0.00,0.00,0.00,20500.00,0.00,0.00,0.00,0.00,0.00,20500.00,0.00,20500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,1007,AQUISIÇAO DE EQUIP. P/ SECRETARIA DA FAZENDA,4.4.90.52,1,LIVRE,4100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3345.40,3345.40,3345.40,4100.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2014,MANUTENCAO SERVICOS DA SECRETARIA DA FAZENDA,3.1.90.09,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,436.42,436.42,436.42,500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2014,MANUTENCAO SERVICOS DA SECRETARIA DA FAZENDA,3.1.90.11,1,LIVRE,150000.00,0.00,68489.16,0.00,0.00,0.00,0.00,0.00,218488.96,218488.96,218488.96,150000.00,0.00,68489.16
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2014,MANUTENCAO SERVICOS DA SECRETARIA DA FAZENDA,3.1.90.13,1,LIVRE,20000.00,0.00,21900.00,0.00,0.00,0.00,0.00,0.00,33024.52,33024.52,31863.38,20000.00,0.00,21900.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2014,MANUTENCAO SERVICOS DA SECRETARIA DA FAZENDA,3.1.90.16,1,LIVRE,0.00,0.00,0.00,3300.00,0.00,0.00,0.00,0.00,3136.27,3136.27,3136.27,0.00,0.00,3300.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2014,MANUTENCAO SERVICOS DA SECRETARIA DA FAZENDA,3.1.91.13,1,LIVRE,0.00,0.00,7200.00,6500.00,0.00,0.00,0.00,0.00,5821.56,5821.56,5821.56,0.00,0.00,13700.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2014,MANUTENCAO SERVICOS DA SECRETARIA DA FAZENDA,3.3.90.30,1,LIVRE,7400.00,0.00,5000.00,0.00,0.00,2000.00,0.00,0.00,10052.85,10052.85,10052.85,7400.00,0.00,3000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2014,MANUTENCAO SERVICOS DA SECRETARIA DA FAZENDA,3.3.90.33,1,LIVRE,800.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1235.40,1235.40,1235.40,800.00,0.00,1500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2014,MANUTENCAO SERVICOS DA SECRETARIA DA FAZENDA,3.3.90.36,1,LIVRE,1500.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5302.40,5302.40,5302.40,1500.00,0.00,4000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2014,MANUTENCAO SERVICOS DA SECRETARIA DA FAZENDA,3.3.90.39,1,LIVRE,17000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,28973.85,28973.85,28973.85,17000.00,0.00,12000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2014,MANUTENCAO SERVICOS DA SECRETARIA DA FAZENDA,3.3.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3880.00,3880.00,3880.00,5000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,1,GABINETE DA SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2014,MANUTENCAO SERVICOS DA SECRETARIA DA FAZENDA,3.3.90.93,1,LIVRE,1500.00,0.00,100241.45,0.00,0.00,11119.47,0.00,0.00,90621.98,90621.98,90621.98,1500.00,0.00,89121.98
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.1.90.04,1,LIVRE,0.00,0.00,7922.80,15000.00,0.00,0.00,0.00,0.00,21648.11,21648.11,21648.11,0.00,0.00,22922.80
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.1.90.09,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44.38,44.38,44.38,500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.1.90.11,1,LIVRE,60970.59,0.00,0.00,0.00,0.00,15473.86,0.00,0.00,44646.71,44646.71,44646.71,60970.59,0.00,15473.86
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.1.90.13,1,LIVRE,7000.00,0.00,1295.75,0.00,0.00,0.00,0.00,0.00,7981.04,7981.04,7490.78,7000.00,0.00,1295.75
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.1.91.13,1,LIVRE,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,2854.35,2854.35,2854.35,0.00,0.00,6500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00,900.00,900.00,1000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1564.54,0.00,0.00,466.57,466.57,466.57,4000.00,0.00,1564.54
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.3.90.33,1,LIVRE,100.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,839.20,839.20,839.20,100.00,0.00,1000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.3.90.39,1,LIVRE,5000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,11309.48,11309.48,11309.48,5000.00,0.00,7000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.3.90.46,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,609.00,609.00,609.00,2500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.3.90.47,1,LIVRE,115076.88,0.00,29119.47,0.00,0.00,0.00,0.00,0.00,142845.96,142845.96,142845.96,115076.88,0.00,29119.47
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2015,SERVICOS DA CONTADORIA E CONTROLE INTERNO,3.3.90.92,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9750.00,0.00,0.00,250.00,250.00,250.00,10000.00,0.00,9750.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,12,Administraçao dos Recursos Financeiros,2016,RESERVA DE CONTINGENCIA,9.9.99.99,1,LIVRE,1111285.53,0.00,0.00,0.00,0.00,1111285.53,0.00,0.00,0.00,0.00,0.00,1111285.53,0.00,1111285.53
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,105,Amortizaçao e Encargos da Dívida Interna,1009,AMORTIZACAO DA DIVIDA FUNDADA INTERNA,4.6.90.71,1,LIVRE,700000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,790952.03,790952.03,790952.03,700000.00,0.00,100000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,4,SECRETARIA MUNICIPAL DE FAZENDA,2,CONTADORIA  E CONTROLE INTERNO,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,105,Amortizaçao e Encargos da Dívida Interna,2017,DESPESAS DE JUROS E ENCARGOS  DIVERSOS,3.2.90.21,1,LIVRE,30000.00,0.00,39000.00,0.00,0.00,0.00,0.00,0.00,63934.11,63934.11,63934.11,30000.00,0.00,39000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,8,SECRETARIA MUNICIPAL DE INDUSTRIA E COMERCIO,1,SECRETARIA MUN.  DE INDUSTRIA E COMERCIO,PRM,4,ADMINISTRAÇAO,128,Formaçao de Recursos Humanos,24,Cooperaçao Técnica,2076,MANUTENCAO DO CONVENIO COM O SEBRAE - SENAI,3.3.90.39,1,LIVRE,2460.00,0.00,0.00,0.00,0.00,2460.00,0.00,0.00,0.00,0.00,0.00,2460.00,0.00,2460.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,4,FMAS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,29,Assistencia Social Geral,2098,MANUTENCAO DO CENTRO DE CONVIVENCIA P/ IDOSOS,3.1.90.09,1,LIVRE,350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,257.73,257.73,257.73,350.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,4,FMAS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,29,Assistencia Social Geral,2098,MANUTENCAO DO CENTRO DE CONVIVENCIA P/ IDOSOS,3.1.90.11,1,LIVRE,15000.00,0.00,2819.15,0.00,0.00,0.00,0.00,0.00,17819.15,17819.15,17819.15,15000.00,0.00,2819.15
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,4,FMAS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,29,Assistencia Social Geral,2098,MANUTENCAO DO CENTRO DE CONVIVENCIA P/ IDOSOS,3.1.90.13,1,LIVRE,3000.00,0.00,650.00,0.00,0.00,0.00,0.00,0.00,3605.69,3605.69,3340.25,3000.00,0.00,650.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,4,FMAS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,29,Assistencia Social Geral,2098,MANUTENCAO DO CENTRO DE CONVIVENCIA P/ IDOSOS,3.1.91.13,1,LIVRE,325.00,0.00,17.80,0.00,0.00,0.00,0.00,0.00,265.67,265.67,265.67,325.00,0.00,17.80
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,4,FMAS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,29,Assistencia Social Geral,2098,MANUTENCAO DO CENTRO DE CONVIVENCIA P/ IDOSOS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,295.17,295.17,295.17,5000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,4,FMAS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,29,Assistencia Social Geral,2098,MANUTENCAO DO CENTRO DE CONVIVENCIA P/ IDOSOS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,963.57,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,963.57
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,4,FMAS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,29,Assistencia Social Geral,2098,MANUTENCAO DO CENTRO DE CONVIVENCIA P/ IDOSOS,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,4,FMAS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,29,Assistencia Social Geral,2098,MANUTENCAO DO CENTRO DE CONVIVENCIA P/ IDOSOS,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,620.00,620.00,620.00,1500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,4,FMAS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,29,Assistencia Social Geral,2099,MANUTENÇAO CENTRO CONVIVER - API,3.3.90.30,1041,AÇOES CONTINUADAS DO FNAS - API,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6566.42,6566.42,6566.42,5000.00,0.00,2000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,4,FMAS,PRM,8,ASSISTENCIA SOCIAL,242,Assistencia ao Portador de Deficiencia,29,Assistencia Social Geral,2100,SUBVENÇAO SOCIAL A APAE,3.3.50.43,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46400.00,46400.00,46400.00,48000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,5,CONVENIO ASSIST. SOCIAL,SCS,8,ASSISTENCIA SOCIAL,242,Assistencia ao Portador de Deficiencia,29,Assistencia Social Geral,2105,SUBVENÇAO SOCIAL A AOSDEFISA,3.3.50.43,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29000.00,29000.00,29000.00,35000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,5,CONVENIO ASSIST. SOCIAL,SCS,8,ASSISTENCIA SOCIAL,242,Assistencia ao Portador de Deficiencia,29,Assistencia Social Geral,2120,SUBVENÇAO SOCIAL A AOSDEFISA,3.3.50.43,1,LIVRE,0.00,0.00,0.00,2716.68,0.00,0.00,0.00,0.00,2716.68,2716.68,2716.68,0.00,0.00,2716.68
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,27,Serviços de Proteçao a Criança e ao Adolescente,2092,PROGRAMA PRIMEIRA INFÂNCIA MELHOR,3.1.90.04,4160,Primeira Infância Melhor - PIM,50500.00,0.00,926.63,0.00,0.00,0.00,0.00,0.00,51326.63,51326.63,51326.63,50500.00,0.00,926.63
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,27,Serviços de Proteçao a Criança e ao Adolescente,2092,PROGRAMA PRIMEIRA INFÂNCIA MELHOR,3.1.90.09,4160,Primeira Infância Melhor - PIM,960.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,375.35,375.35,375.35,960.77,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,27,Serviços de Proteçao a Criança e ao Adolescente,2092,PROGRAMA PRIMEIRA INFÂNCIA MELHOR,3.1.90.13,4160,Primeira Infância Melhor - PIM,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9089.52,9089.52,9089.52,12000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,27,Serviços de Proteçao a Criança e ao Adolescente,2092,PROGRAMA PRIMEIRA INFÂNCIA MELHOR,3.1.91.13,4160,Primeira Infância Melhor - PIM,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,319.45,319.45,319.45,0.00,0.00,500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,27,Serviços de Proteçao a Criança e ao Adolescente,2092,PROGRAMA PRIMEIRA INFÂNCIA MELHOR,3.3.90.30,4160,Primeira Infância Melhor - PIM,0.00,0.00,0.00,2200.00,0.00,0.00,0.00,0.00,383.45,383.45,383.45,0.00,0.00,2200.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,3,CONVENIOS - SAÚDE,SCS,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,27,Serviços de Proteçao a Criança e ao Adolescente,2092,PROGRAMA PRIMEIRA INFÂNCIA MELHOR,3.3.90.39,4160,Primeira Infância Melhor - PIM,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,334.00,334.00,334.00,0.00,0.00,400.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,SECRETARIA MUN. DE SAUDE E ASSISTENCIA SOCIAL,4,FMAS,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,27,Serviços de Proteçao a Criança e ao Adolescente,2101,SUBVENÇAO SOCIAL AO COMDICA,3.3.50.43,1,LIVRE,38500.00,0.00,704.58,0.00,0.00,0.00,0.00,0.00,39151.36,39151.36,39151.36,38500.00,0.00,704.58
