﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,MANUTENÇAO DA SEC. HAB. E ASSIST. SOCIAL,3.1.90.47,1,LIVRE,3600.00,0.00,147.39,0.00,0.00,0.00,0.00,0.00,3747.39,3747.39,3747.39,3600.00,0.00,147.39
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,MANUTENÇAO DA SEC. HAB. E ASSIST. SOCIAL,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,2000.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,MANUTENÇAO DA SEC. HAB. E ASSIST. SOCIAL,3.3.90.30,1,LIVRE,4000.00,0.00,2243.07,0.00,0.00,1347.60,0.00,0.00,4895.47,4895.47,4895.47,4000.00,0.00,895.47
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,MANUTENÇAO DA SEC. HAB. E ASSIST. SOCIAL,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,200.00,200.00,200.00,500.00,0.00,300.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,MANUTENÇAO DA SEC. HAB. E ASSIST. SOCIAL,3.3.90.35,1,LIVRE,1561.00,0.00,36.67,0.00,0.00,0.00,0.00,0.00,1597.67,1597.67,1597.67,1561.00,0.00,36.67
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,MANUTENÇAO DA SEC. HAB. E ASSIST. SOCIAL,3.3.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00,200.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,MANUTENÇAO DA SEC. HAB. E ASSIST. SOCIAL,3.3.90.39,1,LIVRE,10235.00,0.00,9580.87,0.00,0.00,3006.10,0.00,0.00,16809.77,16809.77,16809.77,10235.00,0.00,6574.77
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.1.90.01,1,LIVRE,7785.13,0.00,0.00,0.00,0.00,1527.06,0.00,0.00,6258.07,6258.07,6216.92,7785.13,0.00,1527.06
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.1.90.08,1,LIVRE,3900.00,0.00,3.97,0.00,0.00,4.47,0.00,0.00,3899.50,3899.50,3613.04,3900.00,0.00,0.50
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.1.90.11,1,LIVRE,111500.00,0.00,5091.61,0.00,0.00,7843.77,0.00,0.00,108747.84,108747.84,108235.16,111500.00,0.00,2752.16
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.1.90.13,1,LIVRE,23415.00,0.00,1146.79,0.00,0.00,17300.95,0.00,0.00,7260.84,7260.84,7260.84,23415.00,0.00,16154.16
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.1.90.47,1,LIVRE,5200.00,0.00,6865.62,0.00,0.00,0.00,0.00,0.00,12065.62,12065.62,12065.62,5200.00,0.00,6865.62
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.14,1,LIVRE,1500.00,0.00,1905.90,0.00,0.00,0.00,0.00,0.00,3405.90,3405.90,3405.90,1500.00,0.00,1905.90
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.30,1,LIVRE,14000.00,0.00,6899.93,0.00,0.00,5442.85,0.00,0.00,15457.08,15457.08,15178.13,14000.00,0.00,1457.08
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,695.25,0.00,0.00,304.75,304.75,304.75,1000.00,0.00,695.25
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.35,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,202.33,0.00,0.00,2297.67,2297.67,2297.67,2500.00,0.00,202.33
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.39,1,LIVRE,34200.00,0.00,23658.61,0.00,0.00,7326.13,0.00,0.00,50532.48,50532.48,47249.84,34200.00,0.00,16332.48
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2067,Manutençao das atividades da Secretaria de Obras,3.3.90.30,1,LIVRE,8750.00,0.00,16507.60,0.00,0.00,3321.78,0.00,0.00,21935.82,21935.82,21648.62,8750.00,0.00,13185.82
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2067,Manutençao das atividades da Secretaria de Obras,3.3.90.35,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,700.00,700.00,700.00,2500.00,0.00,1800.00
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2067,Manutençao das atividades da Secretaria de Obras,3.3.90.39,1,LIVRE,10085.00,0.00,22872.02,0.00,0.00,6442.37,0.00,0.00,26514.65,26514.65,26514.65,10085.00,0.00,16429.65
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.1.90.01,1,LIVRE,15307.50,0.00,1966.17,0.00,0.00,1109.26,0.00,0.00,16164.41,16164.41,16054.30,15307.50,0.00,856.91
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.1.90.03,1,LIVRE,12870.00,0.00,564.80,0.00,0.00,0.00,0.00,0.00,13434.80,13434.80,13342.20,12870.00,0.00,564.80
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.1.90.08,1,LIVRE,16200.00,0.00,822.32,0.00,0.00,342.28,0.00,0.00,16680.04,16680.04,15320.03,16200.00,0.00,480.04
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.1.90.11,1,LIVRE,417501.00,0.00,77934.37,0.00,0.00,55023.64,0.00,0.00,440411.73,440411.73,437281.91,417501.00,0.00,22910.73
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.1.90.13,1,LIVRE,87675.21,0.00,468.77,0.00,0.00,60767.88,0.00,0.00,27376.10,27376.10,27376.10,87675.21,0.00,60299.11
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.1.90.47,1,LIVRE,4500.00,0.00,12407.13,0.00,0.00,0.00,0.00,0.00,16907.13,16907.13,16907.13,4500.00,0.00,12407.13
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.3.90.14,1,LIVRE,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,800.00,0.00,800.00
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2069,Manutençao do Departamento de Construçao,3.3.90.30,1,LIVRE,2000.00,0.00,2680.49,0.00,0.00,670.80,0.00,0.00,4009.69,4009.69,4009.69,2000.00,0.00,2009.69
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2069,Manutençao do Departamento de Construçao,3.3.90.39,1,LIVRE,2100.00,0.00,5174.80,0.00,0.00,1374.22,0.00,0.00,5900.58,5900.58,5900.58,2100.00,0.00,3800.58
2008,6,26,BRAGA,42600,PM DE BRAGA,12,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2081,Manutençao dos Encargos Gerais do Municipio,3.3.90.39,1,LIVRE,1000.00,0.00,9279.34,0.00,0.00,0.00,0.00,0.00,10279.34,10279.34,10279.34,1000.00,0.00,9279.34
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2085,AUXILIO A ENTIDADES,3.3.50.43,1,LIVRE,12000.00,0.00,7888.15,0.00,0.00,2000.00,0.00,0.00,17888.15,17888.15,16579.75,12000.00,0.00,5888.15
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,1004,Aquis.  Equip. e Material Permanente -Sec FAZENDA,4.4.90.52,1,LIVRE,5000.00,0.00,698.00,0.00,0.00,2579.00,0.00,0.00,3119.00,3119.00,3119.00,5000.00,0.00,1881.00
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.1.90.08,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4.40,0.00,0.00,3995.60,3995.60,3713.54,4000.00,0.00,4.40
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.1.90.11,1,LIVRE,146789.30,0.00,10738.47,0.00,0.00,14000.00,0.00,0.00,143527.77,143527.77,142982.46,146789.30,0.00,3261.53
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.1.90.13,1,LIVRE,30825.75,0.00,13.58,0.00,0.00,21537.22,0.00,0.00,9302.11,9302.11,9302.11,30825.75,0.00,21523.64
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.1.90.47,1,LIVRE,3500.00,0.00,1863.66,0.00,0.00,0.00,0.00,0.00,5363.66,5363.66,5363.66,3500.00,0.00,1863.66
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.14,1,LIVRE,7000.00,0.00,2903.91,0.00,0.00,0.00,0.00,0.00,9903.91,9903.91,9903.91,7000.00,0.00,2903.91
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.30,1,LIVRE,9850.00,0.00,4251.12,0.00,0.00,1246.61,0.00,0.00,12854.51,12854.51,12854.51,9850.00,0.00,3004.51
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.33,1,LIVRE,3000.00,0.00,829.05,0.00,0.00,300.00,0.00,0.00,3529.05,3529.05,3529.05,3000.00,0.00,529.05
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.35,1,LIVRE,10000.00,0.00,8344.42,0.00,0.00,6392.68,0.00,0.00,11951.74,11951.74,11951.74,10000.00,0.00,1951.74
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.39,1,LIVRE,22200.00,0.00,5935.97,0.00,0.00,4512.06,0.00,0.00,23623.91,23623.91,23623.91,22200.00,0.00,1423.91
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.93,1,LIVRE,300.00,0.00,580.00,0.00,0.00,0.00,0.00,0.00,880.00,880.00,880.00,300.00,0.00,580.00
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,4.4.20.93,1,LIVRE,500.00,0.00,785.83,0.00,0.00,240.90,0.00,0.00,1044.93,1044.93,1044.93,500.00,0.00,544.93
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,4.4.30.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,61,AMORTIZAÇAO E ENCARGOS DA DIVIDA INTERNA,2016,Amortizaçao da Divida Publica,3.2.90.22,1,LIVRE,500.00,0.00,0.00,0.00,0.00,410.00,0.00,0.00,90.00,90.00,90.00,500.00,0.00,410.00
2008,6,26,BRAGA,42600,PM DE BRAGA,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,61,AMORTIZAÇAO E ENCARGOS DA DIVIDA INTERNA,2016,Amortizaçao da Divida Publica,4.6.90.71,1,LIVRE,245700.00,0.00,168051.27,2350.00,0.00,19514.91,0.00,0.00,396586.36,396586.36,396586.36,245700.00,0.00,150886.36
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,38,SERVIÇOS DE ASSISTENCIA AO IDOSO,2010,Manutençao do programa de Assistencia a Terceira Idade,3.3.90.30,1001,BIDO - IDOSO,1606.00,0.00,8417.42,0.00,0.00,2079.42,0.00,0.00,5034.99,5034.99,5034.99,1606.00,0.00,6338.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,38,SERVIÇOS DE ASSISTENCIA AO IDOSO,2010,Manutençao do programa de Assistencia a Terceira Idade,3.3.90.32,1001,BIDO - IDOSO,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00,200.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,38,SERVIÇOS DE ASSISTENCIA AO IDOSO,2010,Manutençao do programa de Assistencia a Terceira Idade,3.3.90.39,1001,BIDO - IDOSO,138.00,0.00,0.00,0.00,0.00,138.00,0.00,0.00,0.00,0.00,0.00,138.00,0.00,138.00
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,3.1.90.08,1,LIVRE,350.00,0.00,74.37,0.00,0.00,120.68,0.00,0.00,303.69,303.69,278.90,350.00,0.00,46.31
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,3.3.90.30,1,LIVRE,5050.00,0.00,699.00,0.00,0.00,2921.85,0.00,0.00,2826.75,2826.75,2826.75,5050.00,0.00,2222.85
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,3.3.90.32,1,LIVRE,500.00,0.00,229.30,0.00,0.00,100.00,0.00,0.00,629.30,629.30,629.30,500.00,0.00,129.30
