﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,Secretaria de Agricultura,1,Secretaria de Agricultura,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE A,3.1.90.04,1,Livre,46200.00,0.00,0.00,0.00,0.00,8745.25,0.00,0.00,37454.75,37454.75,35519.97,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,Secretaria de Agricultura,1,Secretaria de Agricultura,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE A,3.1.90.11,1,Livre,122550.00,0.00,12145.66,0.00,0.00,1400.00,0.00,0.00,133295.66,133295.66,131907.48,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,Secretaria de Agricultura,1,Secretaria de Agricultura,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE A,3.1.90.13,1,Livre,26100.00,0.00,379.07,0.00,0.00,0.00,0.00,0.00,26479.07,26479.07,21917.96,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,Secretaria de Agricultura,1,Secretaria de Agricultura,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE A,3.1.90.16,1,Livre,950.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,3591.50,3591.50,3591.50,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,Secretaria de Agricultura,1,Secretaria de Agricultura,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE A,3.1.90.92,1,Livre,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,Secretaria de Agricultura,1,Secretaria de Agricultura,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE A,3.3.90.14,1,Livre,4000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1380.00,1380.00,1380.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,Secretaria de Agricultura,1,Secretaria de Agricultura,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE A,3.3.90.30,1,Livre,10800.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,6887.58,6887.58,6887.58,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,Secretaria de Agricultura,1,Secretaria de Agricultura,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE A,3.3.90.33,1,Livre,1200.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,149.05,149.05,149.05,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,Secretaria de Agricultura,1,Secretaria de Agricultura,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE A,3.3.90.36,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,Secretaria de Agricultura,1,Secretaria de Agricultura,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE A,3.3.90.39,1,Livre,30000.00,0.00,500.00,0.00,0.00,4300.00,0.00,0.00,26184.80,26184.80,26184.80,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,14,Secretaria de Agricultura,1,Secretaria de Agricultura,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2098,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE A,3.3.90.47,1,Livre,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,Secretaria de Habitação,1,Secretaria de Habitação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE H,3.1.90.04,1,Livre,13200.00,0.00,0.00,0.00,0.00,6635.30,0.00,0.00,6564.70,6564.70,6564.70,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,Secretaria de Habitação,1,Secretaria de Habitação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE H,3.1.90.11,1,Livre,144750.00,0.00,0.00,0.00,0.00,989.08,0.00,0.00,143760.92,143760.92,143760.92,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,Secretaria de Habitação,1,Secretaria de Habitação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE H,3.1.90.13,1,Livre,31900.00,0.00,0.00,0.00,0.00,2576.88,0.00,0.00,29323.12,29323.12,24086.47,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,Secretaria de Habitação,1,Secretaria de Habitação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE H,3.1.90.16,1,Livre,600.00,0.00,2250.35,0.00,0.00,0.00,0.00,0.00,2850.35,2850.35,2850.35,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,Secretaria de Habitação,1,Secretaria de Habitação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE H,3.1.90.92,1,Livre,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,Secretaria de Habitação,1,Secretaria de Habitação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE H,3.3.90.14,1,Livre,3000.00,0.00,0.00,0.00,0.00,780.00,0.00,0.00,2220.00,2220.00,2220.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,Secretaria de Habitação,1,Secretaria de Habitação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE H,3.3.90.30,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,Secretaria de Habitação,1,Secretaria de Habitação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE H,3.3.90.33,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,Secretaria de Habitação,1,Secretaria de Habitação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE H,3.3.90.39,1,Livre,1500.00,0.00,16360.00,0.00,0.00,17130.00,0.00,0.00,730.00,730.00,730.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,15,Secretaria de Habitação,1,Secretaria de Habitação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2102,MANUTENÇÃO DAS ATIVID DA SECRETARIA DE H,3.3.90.39,1076,UNIÃO/PLHIS,0.00,0.00,0.00,58640.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,MANUTENÇÃO DAS ATIV SEC EDUC CULTURA DES,3.1.90.11,1,Livre,67800.00,0.00,21850.00,0.00,0.00,7000.00,0.00,0.00,82506.84,82506.84,79604.76,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,MANUTENÇÃO DAS ATIV SEC EDUC CULTURA DES,3.1.90.13,1,Livre,15500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,18446.32,18446.32,15519.97,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,MANUTENÇÃO DAS ATIV SEC EDUC CULTURA DES,3.1.90.16,1,Livre,600.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1864.60,1864.60,1864.60,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,MANUTENÇÃO DAS ATIV SEC EDUC CULTURA DES,3.1.90.92,1,Livre,1200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,MANUTENÇÃO DAS ATIV SEC EDUC CULTURA DES,3.1.90.94,1,Livre,1200.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,MANUTENÇÃO DAS ATIV SEC EDUC CULTURA DES,3.3.90.14,1,Livre,4900.00,0.00,1620.00,0.00,0.00,3160.00,0.00,0.00,3330.00,3330.00,3330.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,MANUTENÇÃO DAS ATIV SEC EDUC CULTURA DES,3.3.90.30,1,Livre,30000.00,0.00,31028.00,0.00,0.00,32915.32,0.00,0.00,27492.36,27492.36,27232.36,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,MANUTENÇÃO DAS ATIV SEC EDUC CULTURA DES,3.3.90.33,1,Livre,10000.00,0.00,255.00,0.00,0.00,10019.41,0.00,0.00,235.59,235.59,235.59,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,MANUTENÇÃO DAS ATIV SEC EDUC CULTURA DES,3.3.90.36,1,Livre,5000.00,0.00,230.00,0.00,0.00,5230.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,MANUTENÇÃO DAS ATIV SEC EDUC CULTURA DES,3.3.90.39,1,Livre,63200.00,0.00,176586.00,0.00,0.00,173872.29,0.00,0.00,65691.71,58601.89,58538.59,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2104,MANUTENÇÃO DAS ATIV SEC EDUC CULTURA DES,3.3.90.92,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,8,Secretaria de Obras e Viação,1,Secretaria de Obras e Viação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2113,DISTRIBUIÇÃO DE ÁGUA POTÁVEL,3.3.90.32,1,Livre,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,8,Secretaria de Obras e Viação,1,Secretaria de Obras e Viação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2113,DISTRIBUIÇÃO DE ÁGUA POTÁVEL,3.3.90.39,1,Livre,14000.00,0.00,13877.00,0.00,0.00,6107.00,0.00,0.00,19110.00,19110.00,16770.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2119,MANUTENÇÃO DO COMDEC,3.3.90.30,1,Livre,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2119,MANUTENÇÃO DO COMDEC,3.3.90.32,1,Livre,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2119,MANUTENÇÃO DO COMDEC,3.3.90.39,1,Livre,600.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,849.00,849.00,849.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2129,MANUTENÇÃO DO CONSELHO MUNICIPAL DE EDUC,3.3.90.14,1,Livre,0.00,0.00,810.00,4500.00,0.00,3400.00,0.00,0.00,1850.00,1850.00,1850.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2129,MANUTENÇÃO DO CONSELHO MUNICIPAL DE EDUC,3.3.90.30,1,Livre,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2129,MANUTENÇÃO DO CONSELHO MUNICIPAL DE EDUC,3.3.90.33,1,Livre,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2129,MANUTENÇÃO DO CONSELHO MUNICIPAL DE EDUC,3.3.90.36,1,Livre,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2129,MANUTENÇÃO DO CONSELHO MUNICIPAL DE EDUC,3.3.90.39,1,Livre,5000.00,0.00,810.00,0.00,0.00,4800.00,0.00,0.00,1010.00,1010.00,1010.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2130,MANUTENÇÃO DO CONSELHO DO FUNDEF,3.3.90.30,1,Livre,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2130,MANUTENÇÃO DO CONSELHO DO FUNDEF,3.3.90.33,1,Livre,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2130,MANUTENÇÃO DO CONSELHO DO FUNDEF,3.3.90.36,1,Livre,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2130,MANUTENÇÃO DO CONSELHO DO FUNDEF,3.3.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2138,MANUTENÇÃO E CONSERVAÇÃO PRÉDIO SMEC,3.3.90.30,1,Livre,0.00,0.00,15700.00,11500.00,0.00,65.69,0.00,0.00,27134.31,27134.31,27134.31,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,5,"Secretaria de Educação, Cultura, Desporto e Lazer",1,Manutenção das Atividades da Secretaria de Educaçã,SCE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2138,MANUTENÇÃO E CONSERVAÇÃO PRÉDIO SMEC,3.3.90.39,1,Livre,0.00,0.00,10800.00,13500.00,0.00,9.29,0.00,0.00,24290.71,20267.71,20267.71,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,GESTÃO ADMINISTRATIVA DO PATRIMÔNIO PÚBL,1005,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1,Livre,10000.00,0.00,23552.00,0.00,0.00,6317.12,0.00,0.00,27234.88,26416.88,26416.88,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,3,Secretaria de Administração,1,Secretaria de Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,GESTÃO ADMINISTRATIVA DO PATRIMÔNIO PÚBL,1006,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1,Livre,10000.00,0.00,22200.00,0.00,0.00,10831.35,0.00,0.00,21368.65,21368.65,21368.65,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,4,"Secretaria da Fazenda, Desenv Econ, Ind e Comércio",1,"Secretaria da Fazenda, Desenv Econ, Ind e Comércio",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,GESTÃO ADMINISTRATIVA DO PATRIMÔNIO PÚBL,1010,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1,Livre,20000.00,0.00,0.00,0.00,0.00,6155.55,0.00,0.00,7546.45,7546.45,7546.45,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,4,"Secretaria da Fazenda, Desenv Econ, Ind e Comércio",1,"Secretaria da Fazenda, Desenv Econ, Ind e Comércio",PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,GESTÃO ADMINISTRATIVA DO PATRIMÔNIO PÚBL,1010,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1054,LEILÃO/2006/REC. LIVRES,0.00,0.00,0.00,38000.00,0.00,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,7,Secretaria de Assistência Social e Trabalho,1,Secretaria de Assistência Social e Trabalho,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,GESTÃO ADMINISTRATIVA DO PATRIMÔNIO PÚBL,1029,AQUISIÇÃO DE EQUIPAMENTO E MATERIAL PERM,4.4.90.52,1,Livre,5000.00,0.00,28500.00,0.00,0.00,9380.00,0.00,0.00,24043.40,18093.40,16159.40,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,8,Secretaria de Obras e Viação,1,Secretaria de Obras e Viação,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,GESTÃO ADMINISTRATIVA DO PATRIMÔNIO PÚBL,1032,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1,Livre,11500.00,0.00,13983.00,0.00,0.00,1685.40,0.00,0.00,23797.60,23797.60,23797.60,0.00,0.00,0.00
