﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,2500.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,5535.84,5535.84,5535.84,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,3.3.90.32,1,LIVRE,3300.00,0.00,6900.00,0.00,0.00,0.00,0.00,0.00,9898.36,9898.36,9898.36,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,3.3.90.48,1,LIVRE,3500.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,6264.00,6264.00,6264.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.1.90.11,1,LIVRE,28715.00,0.00,1992.00,0.00,0.00,3000.00,0.00,0.00,27283.81,27283.81,27283.81,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.3.70.41,1,LIVRE,22500.00,0.00,0.00,0.00,0.00,22500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.3.71.41,1,LIVRE,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,6500.00,6500.00,6500.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.3.90.30,1,LIVRE,1850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,91.25,91.25,91.25,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.3.90.39,1,LIVRE,1950.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,2964.00,2964.00,2964.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,3.3.90.46,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.00,84.00,84.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2026,FUNDO DA CRIANCA E ADOLECENTE,4.4.90.52,1,LIVRE,2800.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,1003,APOIO A ENTIDADE PUBLICA E PRIVADA,3.3.50.41,1,LIVRE,8830.00,0.00,22019.00,0.00,0.00,0.00,0.00,0.00,30849.00,30849.00,30849.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,1003,APOIO A ENTIDADE PUBLICA E PRIVADA,3.3.50.43,1,LIVRE,4170.00,0.00,0.00,0.00,0.00,4170.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1067,PROGRAMA PEAS/SUAS.,3.3.90.30,4400,PEAS/SUAS.,0.00,0.00,3680.00,4480.98,0.00,2800.00,0.00,0.00,4982.28,4982.28,4982.28,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1067,PROGRAMA PEAS/SUAS.,3.3.90.39,4400,PEAS/SUAS.,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,8,ASSISTENCIA SOCIAL,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1067,PROGRAMA PEAS/SUAS.,4.4.90.52,4400,PEAS/SUAS.,0.00,0.00,0.00,2800.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1039,SAUDE - RECURSO ESTADUAL,3.3.90.30,4190,EPIDEMIOLOGIA,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,575.00,575.00,575.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1039,SAUDE - RECURSO ESTADUAL,3.3.90.39,4190,EPIDEMIOLOGIA,2900.00,0.00,0.00,0.00,0.00,1977.00,0.00,0.00,102.29,102.29,102.29,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1039,SAUDE - RECURSO ESTADUAL,3.3.90.46,4190,EPIDEMIOLOGIA,1850.00,0.00,0.00,0.00,0.00,1803.00,0.00,0.00,46.50,46.50,46.50,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1039,SAUDE - RECURSO ESTADUAL,4.4.90.52,4190,EPIDEMIOLOGIA,8740.00,0.00,0.00,0.00,0.00,8740.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1040,CONVENIO ESTADUAL - P.I.M.,3.1.90.04,4160,CONVENIO PIM.,42400.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,56023.30,56023.30,56023.30,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1041,EQUIP. POSTO SAUDE - REC. FED.,4.4.20.93,1360,EQUIP. POSTO DE SAUDE,0.00,0.00,0.00,3980.00,0.00,0.00,0.00,0.00,3938.99,3938.99,3938.99,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1041,EQUIP. POSTO SAUDE - REC. FED.,4.4.90.52,1360,EQUIP. POSTO DE SAUDE,0.00,0.00,0.00,21377.50,0.00,2899.36,0.00,0.00,18478.14,18478.14,18478.14,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1052,MANUT. - REC. INVERNO GAUCHO,3.1.90.04,4030,INVERNO GAUCHO,4000.00,0.00,0.00,0.00,0.00,813.20,0.00,0.00,3186.66,3186.66,3186.66,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1052,MANUT. - REC. INVERNO GAUCHO,3.3.90.32,4030,INVERNO GAUCHO,2000.00,0.00,1722.82,0.00,0.00,0.00,0.00,0.00,3722.82,3722.82,3722.82,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,1068,MANUTENCAO - REC. GESTAO SUS.,3.3.90.39,4000,Gestao SUS,0.00,0.00,3234.77,1200.00,0.00,3243.00,0.00,0.00,1191.13,1191.13,1191.13,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,2032,RECURSO ESTADUAL - P.S.F..,3.3.90.39,4090,P S F,24000.00,0.00,19900.00,0.00,0.00,3299.00,0.00,0.00,40600.41,40600.41,40600.41,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,2034,SAUDE - RECURSO ESTADUAL,3.1.90.11,4190,EPIDEMIOLOGIA,6400.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3988.22,3988.22,3988.22,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,43,ASSISTENCIA SOCIAL COMUNITARIA,2034,SAUDE - RECURSO ESTADUAL,3.1.90.13,4190,EPIDEMIOLOGIA,1310.00,0.00,0.00,0.00,0.00,410.00,0.00,0.00,621.19,621.19,621.19,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1030,SAUDE BASICA A POPULACAO,3.3.70.41,40,RECURSOS A.S.P.S.,80100.00,0.00,98221.00,0.00,0.00,0.00,0.00,0.00,178320.27,178320.27,178320.27,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1030,SAUDE BASICA A POPULACAO,3.3.90.30,40,RECURSOS A.S.P.S.,45351.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,34633.66,34633.66,34633.66,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1030,SAUDE BASICA A POPULACAO,3.3.90.32,40,RECURSOS A.S.P.S.,5500.00,0.00,0.00,0.00,0.00,5270.00,0.00,0.00,230.00,230.00,230.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1030,SAUDE BASICA A POPULACAO,3.3.90.48,40,RECURSOS A.S.P.S.,50390.00,0.00,27950.00,0.00,0.00,0.00,0.00,0.00,78327.52,78327.52,78327.52,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1038,CONVENIO AGENTES SAUDE,3.1.90.04,4530,CONVENIO PACS - AGENTES SAUDE,48412.00,0.00,4177.00,0.00,0.00,0.00,0.00,0.00,51807.12,51807.12,51807.12,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1058,AGENTE DE SAUDE - REC. ESTADUAL,3.1.90.04,4080,REC. PACS.,0.00,0.00,0.00,2660.00,0.00,0.00,0.00,0.00,2660.00,2660.00,2660.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2022,PESSOAL E ENCARGOS,3.1.90.11,40,RECURSOS A.S.P.S.,244507.00,0.00,20340.00,0.00,0.00,0.00,0.00,0.00,264845.09,264845.09,264845.09,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2022,PESSOAL E ENCARGOS,3.1.90.13,40,RECURSOS A.S.P.S.,48100.00,0.00,14700.00,0.00,0.00,0.00,0.00,0.00,62627.73,62627.73,57782.56,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2022,PESSOAL E ENCARGOS,3.3.90.47,40,RECURSOS A.S.P.S.,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6081.41,6081.41,6081.41,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2023,ADMINISTRACAO GERAL,3.3.90.14,40,RECURSOS A.S.P.S.,18532.00,0.00,0.00,0.00,0.00,4555.00,0.00,0.00,13075.86,13075.86,13075.86,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2023,ADMINISTRACAO GERAL,3.3.90.30,40,RECURSOS A.S.P.S.,180120.00,0.00,0.00,0.00,0.00,58230.00,0.00,0.00,115307.59,115307.59,115307.59,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2023,ADMINISTRACAO GERAL,3.3.90.39,40,RECURSOS A.S.P.S.,102400.00,0.00,71900.00,0.00,0.00,0.00,0.00,0.00,172990.33,172990.33,172990.33,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2023,ADMINISTRACAO GERAL,3.3.90.46,40,RECURSOS A.S.P.S.,9500.00,0.00,0.00,0.00,0.00,2823.00,0.00,0.00,6451.85,6451.85,6451.85,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2023,ADMINISTRACAO GERAL,4.4.90.52,40,RECURSOS A.S.P.S.,10300.00,0.00,20000.00,0.00,0.00,10923.00,0.00,0.00,19376.43,19376.43,19376.43,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2035,MANUTENCAO - CONTRAPARTIDA CONVENIO,3.1.90.04,40,RECURSOS A.S.P.S.,19500.00,0.00,4500.00,0.00,0.00,8000.00,0.00,0.00,15608.52,15608.52,14585.83,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1031,CONVENIO SAUDE - PAB FIXO.,3.3.90.30,4510,PAB FIXO,44475.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,46060.99,46060.99,46060.99,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1032,CONVENIO SAUDE BUCAL,3.3.90.30,4540,SAUDE BUCAL,9000.00,0.00,5870.00,0.00,0.00,0.00,0.00,0.00,14868.39,14868.39,14868.39,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1032,CONVENIO SAUDE BUCAL,3.3.90.39,4540,SAUDE BUCAL,7400.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,1300.00,1300.00,1300.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1032,CONVENIO SAUDE BUCAL,4.4.90.52,4540,SAUDE BUCAL,6000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,6712.10,6712.10,6712.10,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1033,CONVENIO SAUDE - VIGILANCIA SANITARIA,3.1.90.11,4710,VIGILANCIA SANITARIA,0.00,0.00,462.00,2000.00,0.00,0.00,0.00,0.00,2461.60,2461.60,2461.60,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1033,CONVENIO SAUDE - VIGILANCIA SANITARIA,3.1.90.13,4710,VIGILANCIA SANITARIA,0.00,0.00,0.00,410.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1033,CONVENIO SAUDE - VIGILANCIA SANITARIA,3.3.90.30,4710,VIGILANCIA SANITARIA,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1958.00,1958.00,1958.00,0.00,0.00,0.00
