﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2913.11,2913.11,2913.11,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,4330.00,0.00,0.00,6666.00,6666.00,6666.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2075,PROGRAMAS DA ASSISTÊNCIA C/ REC. FMAS/PTMC(Esc Especial)Federal,3.3.90.30,1011,FMAS/PTMC - Esc Especial (Emde/Eade) - Federal,12000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,13515.50,13515.50,13515.50,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2075,PROGRAMAS DA ASSISTÊNCIA C/ REC. FMAS/PTMC(Esc Especial)Federal,3.3.90.39,1011,FMAS/PTMC - Esc Especial (Emde/Eade) - Federal,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,864.60,864.60,864.60,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2076,PROGRAMAS DA ASSISTÊNCIA C/ REC. FMAS/PBT (creche) Federal,3.3.90.30,1010,FMAS/PBT - Creche (Binf) - Federal,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11699.00,11699.00,11699.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2076,PROGRAMAS DA ASSISTÊNCIA C/ REC. FMAS/PBT (creche) Federal,3.3.90.39,1010,FMAS/PBT - Creche (Binf) - Federal,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,522.00,522.00,522.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,107,EQUIPAMENTOS DO DEPTO DE ASSISTENCIA SOCIAL,1053,EQUIPAMENTOS DA ASSISTENCIA SOCIAL,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2670.00,0.00,0.00,2324.00,2324.00,2324.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,242,PROJETOS DE MELHORIA E APOIO HABITACIONAL,1025,CONSTRUÇÃO E REFORMAS HABITACIONAIS - DASH,4.4.90.51,1,LIVRE,24000.00,0.00,102540.00,0.00,0.00,0.00,0.00,0.00,125704.79,125704.79,125704.79,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2013,MANUTENÇÃO DAS ATIVIDADES DO FAPES,3.3.90.30,50,RPPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2013,MANUTENÇÃO DAS ATIVIDADES DO FAPES,3.3.90.36,50,RPPS,0.00,0.00,0.00,3400.00,0.00,0.00,0.00,0.00,3400.00,3400.00,3400.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2013,MANUTENÇÃO DAS ATIVIDADES DO FAPES,3.3.90.39,50,RPPS,30000.00,0.00,0.00,0.00,0.00,10400.00,0.00,0.00,5017.50,5017.50,5017.50,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2014,BENEFICIOS APOSENTADORIAS E PENSÕES DO FAPES,3.3.90.01,50,RPPS,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,127675.39,127675.39,127675.39,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2014,BENEFICIOS APOSENTADORIAS E PENSÕES DO FAPES,3.3.90.03,50,RPPS,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57075.87,57075.87,57075.87,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2014,BENEFICIOS APOSENTADORIAS E PENSÕES DO FAPES,3.3.90.05,50,RPPS,50000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,55744.85,55744.85,55744.85,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2014,BENEFICIOS APOSENTADORIAS E PENSÕES DO FAPES,3.3.90.09,50,RPPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1202.74,1202.74,1202.74,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2014,BENEFICIOS APOSENTADORIAS E PENSÕES DO FAPES,7.7.99.99,50,RPPS,743000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2081,MANUTENÇÃO DA SAÚDE C/ RECURSOS DO P A C S - FEDERAL,3.3.90.39,4530,PAB - PACS Agentes Com. de Saúde,57400.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,67354.00,67354.00,67354.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2082,MANUTENÇÃO DA SAÚDE C/ RECURSOS DO P S F - PROG. SAÚDE FAM.- FED,3.3.90.30,4520,PAB - PSF Saúde da Família,9600.00,0.00,0.00,0.00,0.00,2600.00,0.00,0.00,7000.00,7000.00,7000.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2082,MANUTENÇÃO DA SAÚDE C/ RECURSOS DO P S F - PROG. SAÚDE FAM.- FED,3.3.90.39,4520,PAB - PSF Saúde da Família,120000.00,0.00,8400.00,0.00,0.00,0.00,0.00,0.00,128400.00,128400.00,128400.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2084,MANUTENÇÃO DA SAÚDE C/ REC DA FARMÁCIA BÁSICA - VÁRIAVEL,3.3.90.30,4780,Farmácia Básica Variável - Hipertensão/Diabete/Saúde Mental,10900.00,0.00,7044.20,0.00,0.00,0.00,0.00,0.00,17525.00,17525.00,17525.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2085,MANUTENÇÃO DA SAÚDE C/ REC. DA ASSIT. FARMACEUTICA BÁSICA - FIXA,3.3.90.30,4770,Farmácia Básica - Fixa,8450.00,0.00,0.00,0.00,0.00,7044.20,0.00,0.00,1405.80,1405.80,1405.80,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,301,Atenção Básica,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2086,MANUTENÇÃO DA SAÚDE C/ RECURSOS DA FARMÁCIA BÁSICA - ESTADUAL,3.3.90.30,4050,Farmácia Básica - Estadual,3600.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,5171.64,5171.64,5171.64,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,101,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO INSS,2041,MANUTENÇÃO DOS ENCARGOS DA SAÚDE - REC. PRÓPRIOS,3.1.90.13,40,ASPS,30000.00,0.00,21600.00,0.00,0.00,0.00,0.00,0.00,51590.50,51590.50,51590.50,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2041,MANUTENÇÃO DOS ENCARGOS DA SAÚDE - REC. PRÓPRIOS,3.1.91.13,40,ASPS,36000.00,0.00,11800.00,0.00,0.00,0.00,0.00,0.00,47643.49,47643.49,47643.49,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,112,AGENTES COMUNITARIOS DE SAUDE,2078,MANUTENÇÃO DA SAÚDE C/ RECURSOS DO PACS / PSF - Estadual,3.3.90.39,4080,PACS / PSF - Estadual,24000.00,0.00,70100.00,0.00,0.00,0.00,0.00,0.00,94070.00,94070.00,94070.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,117,MANUTENÇÃO DAS UNIDADES DE SAÚDE,2040,MANUTENÇÃO DAS ATIVIDADES DAS UNIDADES DE SAÚDE - REC. PRÓPRIOS,3.1.90.11,40,ASPS,87000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,96530.01,96530.01,96530.01,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,117,MANUTENÇÃO DAS UNIDADES DE SAÚDE,2040,MANUTENÇÃO DAS ATIVIDADES DAS UNIDADES DE SAÚDE - REC. PRÓPRIOS,3.3.90.30,40,ASPS,25000.00,0.00,25000.00,0.00,0.00,4500.00,0.00,0.00,45417.71,45417.71,45417.71,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,117,MANUTENÇÃO DAS UNIDADES DE SAÚDE,2040,MANUTENÇÃO DAS ATIVIDADES DAS UNIDADES DE SAÚDE - REC. PRÓPRIOS,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,35.00,35.00,35.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,117,MANUTENÇÃO DAS UNIDADES DE SAÚDE,2040,MANUTENÇÃO DAS ATIVIDADES DAS UNIDADES DE SAÚDE - REC. PRÓPRIOS,3.3.90.39,40,ASPS,120000.00,0.00,0.00,0.00,0.00,34800.00,0.00,0.00,85113.84,85113.84,85113.84,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,118,MANUTENÇÃO DO HOSPITAL MUNICIPAL,2039,MANUTENÇÃO DAS ATIVIDADES DO HOSPITAL BOM PASTOR - REC. PRÓPRIOS,3.1.90.11,40,ASPS,340000.00,0.00,116500.00,0.00,0.00,0.00,0.00,0.00,456329.49,456329.49,456329.49,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,118,MANUTENÇÃO DO HOSPITAL MUNICIPAL,2039,MANUTENÇÃO DAS ATIVIDADES DO HOSPITAL BOM PASTOR - REC. PRÓPRIOS,3.3.90.14,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1356.64,1356.64,1356.64,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,118,MANUTENÇÃO DO HOSPITAL MUNICIPAL,2039,MANUTENÇÃO DAS ATIVIDADES DO HOSPITAL BOM PASTOR - REC. PRÓPRIOS,3.3.90.30,40,ASPS,110000.00,0.00,30000.00,0.00,0.00,3600.00,0.00,0.00,135225.72,135225.72,135225.72,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,118,MANUTENÇÃO DO HOSPITAL MUNICIPAL,2039,MANUTENÇÃO DAS ATIVIDADES DO HOSPITAL BOM PASTOR - REC. PRÓPRIOS,3.3.90.36,40,ASPS,15000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,16217.00,16217.00,16217.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,118,MANUTENÇÃO DO HOSPITAL MUNICIPAL,2039,MANUTENÇÃO DAS ATIVIDADES DO HOSPITAL BOM PASTOR - REC. PRÓPRIOS,3.3.90.39,40,ASPS,310000.00,0.00,39100.00,0.00,0.00,0.00,0.00,0.00,349080.18,349080.18,349080.18,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2073,MANUTENÇÃO DA SAÚDE C/ RECURSOS DO PAB  Fixo - FEDERAL,3.3.90.30,4510,PAB - Fixo - Federal,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2073,MANUTENÇÃO DA SAÚDE C/ RECURSOS DO PAB  Fixo - FEDERAL,3.3.90.39,4510,PAB - Fixo - Federal,75000.00,0.00,5700.00,0.00,0.00,0.00,0.00,0.00,80657.25,80657.25,80657.25,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2074,MANUTENÇÃO DA SAÚDE C/ RECURSOS DA SAI/SIH (AIHS),3.3.90.30,4640,SIA / AIH - Média e Alta Complexidade,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2074,MANUTENÇÃO DA SAÚDE C/ RECURSOS DA SAI/SIH (AIHS),3.3.90.39,4640,SIA / AIH - Média e Alta Complexidade,100000.00,0.00,14100.00,0.00,0.00,0.00,0.00,0.00,114094.32,114094.32,114094.32,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2077,MANUTENÇÃO DA SAÚDE C/ RECURSOS DA SAÚDE MENTAL - Federal,3.3.90.30,4780,Farmácia Básica Variável - Hipertensão/Diabete/Saúde Mental,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,114.42,114.42,114.42,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,1020,CONSTRUÇÃO E REFORMAS DE PRÉDIOS DA SAÚDE - REC. PRÓPRIOS,4.4.90.51,40,ASPS,5000.00,0.00,53058.00,0.00,0.00,27500.00,0.00,0.00,30468.13,30468.13,30468.13,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,1021,EQUIPAMENTOS PARA A SEC. DA SAÚDE - REC. PRÓPRIOS,4.4.90.52,40,ASPS,10000.00,0.00,71000.00,0.00,0.00,0.00,0.00,0.00,80576.65,80576.65,80576.65,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,2042,MANUTENÇÃO DA SAÚDE C/ OUTROS REC. VÍNCULADOS FEDERAL,3.3.90.30,4940,CONVÊNIOS MUNICIPAIS SAÚDE - Federal,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,2042,MANUTENÇÃO DA SAÚDE C/ OUTROS REC. VÍNCULADOS FEDERAL,3.3.90.39,4940,CONVÊNIOS MUNICIPAIS SAÚDE - Federal,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,2044,MANUTENÇÃO DA SAÚDE C/ OUTROS REC. VÍNCULADOS ESTADUAL,3.3.90.30,4300,CONVÊNIOS MUNICIPAIS SAÚDE - Estadual,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,2,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,2044,MANUTENÇÃO DA SAÚDE C/ OUTROS REC. VÍNCULADOS ESTADUAL,3.3.90.39,4300,CONVÊNIOS MUNICIPAIS SAÚDE - Estadual,2000.00,0.00,10720.00,0.00,0.00,0.00,0.00,0.00,12720.00,12720.00,12720.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,5,SECRETARIA DA SAÚDE,1,SECRETARIA DA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,123,FUNCIONAMENTO DO CONSELHO MUNICIPAL DA SAUDE,2038,MANUTENÇÃO DAS ATIVIDADES CONSELHO MUNICIPAL DA SAÚDE - FMS,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
