﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,5095.25,5095.25,5095.25,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,31,AÇÃO LEGISLATIVA,29,Assistência Social Geral,1135,MEDIDAS ASSISTÊNCIAIS A FAMILIAS CARENTE,4.4.90.42,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.1.90.04,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.1.90.11,1,LIVRE,61944.84,0.00,68984.03,0.00,0.00,0.00,0.00,0.00,119311.38,119311.38,119311.38,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.1.90.11,4160,PRIMEIRA INFÂNCIA MELHOR,4055.16,0.00,4515.97,0.00,0.00,0.00,0.00,0.00,7810.60,7810.60,7810.60,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.1.90.13,1,LIVRE,12000.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,24379.55,24379.55,24379.55,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,9764.58,0.00,5424.75,0.00,0.00,0.00,0.00,0.00,14784.13,14784.13,14784.13,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.30,1003,TRANSFERÊNCIA- FNDE-PNAE,91.07,0.00,50.60,0.00,0.00,0.00,0.00,0.00,137.89,137.89,137.89,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.30,1010,CONT.BRASIL TELECOM/PROJ.EMPREG/RENDA,1637.98,0.00,909.99,0.00,0.00,0.00,0.00,0.00,2480.00,2480.00,2480.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.30,1030,EMPJ-PETI JORNADA,159.52,0.00,88.62,0.00,0.00,0.00,0.00,0.00,241.53,241.53,241.53,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.30,1035,IGD-BF- INDICE GERAL DADOS,379.77,0.00,210.99,0.00,0.00,0.00,0.00,0.00,575.00,575.00,575.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.30,1039,PEAS,1042.81,0.00,579.34,0.00,0.00,0.00,0.00,0.00,1578.88,1578.88,1578.88,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.30,4160,PRIMEIRA INFÂNCIA MELHOR,405.27,0.00,225.15,0.00,0.00,0.00,0.00,0.00,613.60,613.60,613.60,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.30,4950,CRAS,4519.00,0.00,2510.56,0.00,0.00,0.00,0.00,0.00,6842.04,6842.04,6842.04,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,42014.40,0.00,14004.80,0.00,0.00,0.00,0.00,0.00,55377.50,55377.50,55377.50,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.39,1030,EMPJ-PETI JORNADA,633.66,0.00,211.22,0.00,0.00,0.00,0.00,0.00,835.20,835.20,835.20,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.39,4950,CRAS,2351.94,0.00,783.98,0.00,0.00,0.00,0.00,0.00,3100.00,3100.00,3100.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2165,MAN SECRETARIA ASSISTENCIA SOCIAL,3.3.90.48,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48455.02,48455.02,48455.02,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2216.75,2216.75,2216.75,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO A S E M A,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO A S E M A,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2170,MANUTENÇÃO PROGRAMA PPD,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,138.49,138.49,138.49,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2170,MANUTENÇÃO PROGRAMA PPD,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2170,MANUTENÇÃO PROGRAMA PPD,3.3.90.48,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.11,1,LIVRE,20000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,24515.60,24515.60,24515.60,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.13,1,LIVRE,5000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,8137.26,8137.26,8137.26,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,924.18,924.18,924.18,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.39,1,LIVRE,1500.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,3367.99,3367.99,3367.99,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,430.00,430.00,430.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1,LIVRE,1134.53,0.00,5247.18,0.00,0.00,0.00,0.00,0.00,3375.00,3375.00,3375.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1010,CONT.BRASIL TELECOM/PROJ.EMPREG/RENDA,4107.82,0.00,18998.68,0.00,0.00,0.00,0.00,0.00,12220.00,12220.00,12220.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1035,IGD-BF- INDICE GERAL DADOS,800.72,0.00,3703.34,0.00,0.00,0.00,0.00,0.00,2382.00,2382.00,2382.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,4160,PRIMEIRA INFÂNCIA MELHOR,87.40,0.00,404.23,0.00,0.00,0.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,4950,CRAS,1869.53,0.00,8646.57,0.00,0.00,0.00,0.00,0.00,5561.50,5561.50,5561.50,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1170,CONSTRUÇÃO CAPELA MORTUARIA,4.4.90.51,1,LIVRE,37832.28,0.00,19669.00,0.00,0.00,0.00,0.00,0.00,54928.90,54928.90,48745.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1170,CONSTRUÇÃO CAPELA MORTUARIA,4.4.90.51,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,12167.72,0.00,6326.00,0.00,0.00,0.00,0.00,0.00,17666.38,17666.38,17666.38,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,18893.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17996.00,17996.00,17996.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,4520,PSF ¿ SAÚDE DA FAMÍLIA,739.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,704.00,704.00,704.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,4590,TETO FINANCEIRO-PAB VIGILÂNCIA,2939.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2800.00,2800.00,2800.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,4710,TETO FINANCEIRO- PAB EPIDEMIOLOGIA,2428.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2313.00,2313.00,2313.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃO DE VEÍCULOS PARA SAÚDE,4.4.90.52,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,104146.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84176.71,84176.71,84176.71,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃO DE VEÍCULOS PARA SAÚDE,4.4.90.52,1033,RECURSOS DE ALIENAÇÕES,13440.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10863.29,10863.29,10863.29,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃO DE VEÍCULOS PARA SAÚDE,4.4.90.52,4540,SAÚDE BUCAL,2412.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1950.00,1950.00,1950.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,170665.81,0.00,19844.87,0.00,0.00,0.00,0.00,0.00,190134.66,190134.66,190134.66,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,1,SEC. MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4110,SAÚDE BUCAL,9223.07,0.00,1072.45,0.00,0.00,0.00,0.00,0.00,10275.20,10275.20,10275.20,0.00,0.00,0.00
