﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,123,Administracao Financeira,6,GESTAO DO CONTROLE INTERNO,2651,MANUTENCAO DA CONTADORIA,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,70000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,123,Administracao Financeira,6,GESTAO DO CONTROLE INTERNO,2651,MANUTENCAO DA CONTADORIA,3.1.90.16,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,5050.00,0.00,0.00,0.00,0.00,603.00,0.00,0.00,4447.00,4447.00,4447.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,123,Administracao Financeira,6,GESTAO DO CONTROLE INTERNO,2651,MANUTENCAO DA CONTADORIA,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,155.31,155.31,155.31,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,123,Administracao Financeira,6,GESTAO DO CONTROLE INTERNO,2651,MANUTENCAO DA CONTADORIA,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40.00,40.00,40.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,123,Administracao Financeira,6,GESTAO DO CONTROLE INTERNO,2651,MANUTENCAO DA CONTADORIA,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,123,Administracao Financeira,6,GESTAO DO CONTROLE INTERNO,2651,MANUTENCAO DA CONTADORIA,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,12000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,13176.27,13176.27,13176.27,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,123,Administracao Financeira,6,GESTAO DO CONTROLE INTERNO,2651,MANUTENCAO DA CONTADORIA,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,20000.00,0.00,71000.00,0.00,0.00,0.00,0.00,0.00,90621.74,90621.74,90621.74,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,123,Administracao Financeira,6,GESTAO DO CONTROLE INTERNO,2651,MANUTENCAO DA CONTADORIA,4.4.90.52,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,48823.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,123,Administracao Financeira,6,GESTAO DO CONTROLE INTERNO,2651,MANUTENCAO DA CONTADORIA,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,59977.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,1652,CONSTRUCAO. REFORMA. MANUT.PREDI,4.4.90.51,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,90000.00,0.00,0.00,0.00,0.00,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,1652,CONSTRUCAO. REFORMA. MANUT.PREDI,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,110000.00,0.00,55000.00,0.00,0.00,0.00,0.00,0.00,154686.55,154686.55,149520.55,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,1652,CONSTRUCAO. REFORMA. MANUT.PREDI,4.4.90.52,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,30000.00,0.00,0.00,0.00,0.00,27400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,1652,CONSTRUCAO. REFORMA. MANUT.PREDI,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,80000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,1819,MODERNIZACAO CENTRO DIAGNOSTICO,4.4.90.51,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,1819,MODERNIZACAO CENTRO DIAGNOSTICO,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,1819,MODERNIZACAO CENTRO DIAGNOSTICO,4.4.90.52,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,20000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,1740.20,1740.20,1740.20,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,1819,MODERNIZACAO CENTRO DIAGNOSTICO,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,90000.00,0.00,0.00,0.00,0.00,53200.00,0.00,0.00,1119.10,1119.10,1119.10,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2656,MANUTENCAO SERVICOS RADIOLOGICOS,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,35000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,22949.24,22949.24,22949.24,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2656,MANUTENCAO SERVICOS RADIOLOGICOS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,41800.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2656,MANUTENCAO SERVICOS RADIOLOGICOS,3.1.90.16,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2656,MANUTENCAO SERVICOS RADIOLOGICOS,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2656,MANUTENCAO SERVICOS RADIOLOGICOS,3.3.90.33,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2656,MANUTENCAO SERVICOS RADIOLOGICOS,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2656,MANUTENCAO SERVICOS RADIOLOGICOS,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,102000.00,0.00,0.00,0.00,0.00,0.00,107380.48,107380.48,107380.48,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,425000.00,0.00,49000.00,0.00,0.00,344485.00,0.00,0.00,119709.67,119709.67,119709.67,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,380000.00,0.00,0.00,0.00,0.00,353580.00,0.00,0.00,13577.65,13577.65,13577.65,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.1.90.16,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,40000.00,0.00,1000.00,0.00,0.00,35000.00,0.00,0.00,5941.60,5941.60,5941.60,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.3.90.14,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,2700.00,0.00,0.00,0.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,829000.00,0.00,0.00,0.00,0.00,105000.00,0.00,0.00,720405.55,559054.22,451835.24,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,21000.00,0.00,215000.00,0.00,0.00,0.00,0.00,0.00,208047.91,177644.00,148476.27,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.3.90.30,4230,HOSPITAIS PUBLICOS MUNICIPAIS,0.00,0.00,37800.00,0.00,0.00,37800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.3.90.32,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.3.90.33,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,1000.00,0.00,0.00,0.00,0.00,980.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.3.90.36,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,192000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,183253.11,183253.11,183253.11,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,35000.00,0.00,78865.00,0.00,0.00,0.00,0.00,0.00,113570.53,113570.53,112495.55,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,780000.00,0.00,706252.00,0.00,0.00,0.00,0.00,0.00,1484759.79,1467029.79,1464817.64,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,3.3.90.39,4230,HOSPITAIS PUBLICOS MUNICIPAIS,0.00,0.00,37800.00,0.00,0.00,0.00,0.00,0.00,36910.68,36910.68,36910.68,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,4.4.90.52,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,40000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,23928.40,23928.40,23928.40,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2657,MANUTENCAO DOS SERVICOS CLINICOS,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00,40000.00,30625.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2658,MANUT SERV. TECNICOS AUXILIARES,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,100000.00,0.00,3000.00,0.00,0.00,20000.00,0.00,0.00,76694.33,76694.33,76694.33,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2658,MANUT SERV. TECNICOS AUXILIARES,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,116000.00,0.00,0.00,0.00,0.00,115000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2658,MANUT SERV. TECNICOS AUXILIARES,3.1.90.16,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3455.19,3455.19,3455.19,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2658,MANUT SERV. TECNICOS AUXILIARES,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2658,MANUT SERV. TECNICOS AUXILIARES,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,330.00,330.00,330.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2658,MANUT SERV. TECNICOS AUXILIARES,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,27100.00,0.00,108800.00,0.00,0.00,0.00,0.00,0.00,122643.00,122643.00,122643.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,302,Assistencia Hospitalar e Ambulatorial,15,ATENÇÃO INTEGRAL À SAÚDE,2658,MANUT SERV. TECNICOS AUXILIARES,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,12700.00,0.00,47180.00,0.00,0.00,0.00,0.00,0.00,56188.60,56188.60,56188.60,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,331,Protecao e Beneficios ao Trabalhador,16,AUXILIO REFEICAO OU ALIMENTACAO,2661,PROGRAMA ALIMENTACAO SERVIDOR HB,3.3.90.46,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,480000.00,0.00,0.00,0.00,0.00,394200.00,0.00,0.00,85727.85,85727.85,78393.21,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,331,Protecao e Beneficios ao Trabalhador,17,VALE TRANSPORTE,2662,PROGRAMA VALE TRANSPORTE SERV. H,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
