﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT DA ASSISTÊNCIA SOCIAL,3.1.90.11,1,LIVRE,78000.00,0.00,11380.00,0.00,0.00,0.00,0.00,0.00,89340.13,89340.13,89340.13,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT DA ASSISTÊNCIA SOCIAL,3.1.90.13,1,LIVRE,13000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,18070.65,18070.65,16760.84,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT DA ASSISTÊNCIA SOCIAL,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1435.00,0.00,0.00,2219.63,2219.63,2219.63,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT DA ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,10276.54,0.00,3449.49,0.00,0.00,0.00,0.00,0.00,13685.91,13685.91,12178.12,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT DA ASSISTÊNCIA SOCIAL,3.3.90.30,1038,PROGRAMA FMAS-IGDEF,883.51,0.00,296.57,0.00,0.00,0.00,0.00,0.00,1176.63,1176.63,1176.63,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT DA ASSISTÊNCIA SOCIAL,3.3.90.30,1057,TRANSFERENCIAS FEAS-PROTEÇÃO A FAMILIA,3839.95,0.00,1288.94,0.00,0.00,0.00,0.00,0.00,5113.90,5113.90,960.83,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT DA ASSISTÊNCIA SOCIAL,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,380.00,0.00,0.00,328.41,328.41,328.41,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT DA ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,14733.58,0.00,1964.48,0.00,0.00,7661.46,0.00,0.00,7189.14,7189.14,6955.19,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT DA ASSISTÊNCIA SOCIAL,3.3.90.39,1038,PROGRAMA FMAS-IGDEF,266.42,0.00,35.52,0.00,0.00,138.54,0.00,0.00,130.00,130.00,130.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT DA ASSISTÊNCIA SOCIAL,3.3.90.48,1,LIVRE,85000.00,0.00,25550.00,0.00,0.00,600.00,0.00,0.00,104397.17,104397.17,104397.17,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2175,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2175,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.48,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2175,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2175,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1213,CONSTRUÇAO CENTRO CRIANÇA/ADOLESCENTE,4.4.90.51,1,LIVRE,10000.00,0.00,8000.00,0.00,0.00,5000.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.11,1,LIVRE,40000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,41757.59,41757.59,41757.59,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.13,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7851.15,7851.15,7277.85,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,484.78,484.78,484.78,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3686.69,3686.69,3524.64,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2155,GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.30,1,LIVRE,9500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1867.01,1867.01,1867.01,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2155,GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.39,1,LIVRE,18000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,28487.40,28487.40,28487.40,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,996.00,996.00,996.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2153,MANUTENÇÃO DO CRAS-CENTRO REF A.SOCIAL,3.3.90.30,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1284.82,1284.82,1284.82,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2153,MANUTENÇÃO DO CRAS-CENTRO REF A.SOCIAL,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,7400.00,0.00,0.00,24.00,24.00,24.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2153,MANUTENÇÃO DO CRAS-CENTRO REF A.SOCIAL,3.3.90.48,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,57.52,57.52,57.52,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,750.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,40,ASPS - Acoes de Saude e Previdencia Social,302.33,0.00,0.00,0.00,0.00,9.07,0.00,0.00,130.00,130.00,130.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,697.67,0.00,0.00,0.00,0.00,20.93,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP SAÚDE,4.4.90.52,40,ASPS - Acoes de Saude e Previdencia Social,11569.15,0.00,2063.16,0.00,0.00,0.00,0.00,0.00,13628.07,13628.07,13368.07,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP SAÚDE,4.4.90.52,4110,SAÚDE BUCAL,2122.30,0.00,378.48,0.00,0.00,0.00,0.00,0.00,2500.00,2500.00,2500.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP SAÚDE,4.4.90.52,4540,PAB SAÚDE BUCAL,9576.61,0.00,1707.83,0.00,0.00,0.00,0.00,0.00,11280.93,11280.93,11280.93,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP SAÚDE,4.4.90.52,4650,INTEGRASUS - SERV AMBULATORIAL,4939.02,0.00,880.79,0.00,0.00,0.00,0.00,0.00,5818.00,5818.00,5818.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP SAÚDE,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1792.92,0.00,319.74,0.00,0.00,0.00,0.00,0.00,2112.00,2112.00,2112.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃO DE VEÍCULOS PARA SAÚDE,4.4.90.52,40,ASPS - Acoes de Saude e Previdencia Social,22698.25,0.00,0.00,0.00,0.00,5822.10,0.00,0.00,12001.70,12001.70,12001.70,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃO DE VEÍCULOS PARA SAÚDE,4.4.90.52,1001,RECURSOS ALIENAÇÕES-LRF,35933.81,0.00,0.00,0.00,0.00,9217.02,0.00,0.00,19000.00,19000.00,19000.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃO DE VEÍCULOS PARA SAÚDE,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,21367.94,0.00,0.00,0.00,0.00,5480.88,0.00,0.00,11298.30,11298.30,11298.30,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS - Acoes de Saude e Previdencia Social,332041.70,0.00,89446.18,0.00,0.00,42934.17,0.00,0.00,361886.67,361886.67,361886.67,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4080,PACS,2091.97,0.00,563.54,0.00,0.00,270.50,0.00,0.00,2280.00,2280.00,2280.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4110,SAÚDE BUCAL,2798.47,0.00,753.86,0.00,0.00,361.85,0.00,0.00,3050.00,3050.00,3050.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4530,PACS ¿ AGENTES COM. DE SAÚDE,33917.54,0.00,9136.79,0.00,0.00,4385.66,0.00,0.00,36966.16,36966.16,36966.16,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4540,PAB SAÚDE BUCAL,9650.32,0.00,2599.63,0.00,0.00,1247.82,0.00,0.00,10517.72,10517.72,10517.72,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS - Acoes de Saude e Previdencia Social,77068.57,0.00,10218.38,0.00,0.00,9520.24,0.00,0.00,77756.61,77756.61,72351.39,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,4530,PACS ¿ AGENTES COM. DE SAÚDE,7261.03,0.00,962.73,0.00,0.00,896.95,0.00,0.00,7325.85,7325.85,6646.05,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,4540,PAB SAÚDE BUCAL,670.40,0.00,88.89,0.00,0.00,82.81,0.00,0.00,676.39,676.39,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,7,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS - Acoes de Saude e Previdencia Social,3558.25,0.00,1067.47,0.00,0.00,0.00,0.00,0.00,3976.33,3976.33,3936.14,0.00,0.00,0.00
