﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2017,Manutenção da Secretaria da Fazenda,3.1.90.11,1,LIVRE,1100000.00,0.00,291280.00,0.00,0.00,206625.00,0.00,0.00,1184654.09,1184654.09,1093820.97,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2017,Manutenção da Secretaria da Fazenda,3.1.90.16,1,LIVRE,124000.00,0.00,42670.00,0.00,0.00,41220.00,0.00,0.00,125346.52,125346.52,108152.01,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2017,Manutenção da Secretaria da Fazenda,3.3.90.30,1,LIVRE,50000.00,0.00,24680.00,0.00,0.00,30639.00,0.00,0.00,43879.45,43879.45,37868.08,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2017,Manutenção da Secretaria da Fazenda,3.3.90.33,1,LIVRE,1000.00,0.00,250.00,0.00,0.00,92.00,0.00,0.00,1122.10,1122.10,1122.10,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2017,Manutenção da Secretaria da Fazenda,3.3.90.39,1,LIVRE,160000.00,0.00,62670.00,0.00,0.00,86330.00,0.00,0.00,136226.17,136226.17,127996.17,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2017,Manutenção da Secretaria da Fazenda,4.4.90.52,1,LIVRE,20000.00,0.00,1592.00,0.00,0.00,8500.00,0.00,0.00,13077.62,13077.62,12648.62,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2017,Manutenção da Secretaria da Fazenda,4.4.90.52,1900,ALIENAÇÃO BENS LIVRES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2018,Aperfeiçoamento Profissional,3.3.90.14,1,LIVRE,31000.00,0.00,16360.00,0.00,0.00,3850.00,0.00,0.00,43412.33,43412.33,43412.33,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2018,Aperfeiçoamento Profissional,3.3.90.33,1,LIVRE,10000.00,0.00,5675.00,0.00,0.00,60.00,0.00,0.00,15489.50,15489.50,15489.50,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2018,Aperfeiçoamento Profissional,3.3.90.39,1,LIVRE,6000.00,0.00,2250.00,0.00,0.00,335.00,0.00,0.00,7832.00,7832.00,7832.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2019,Despesas de Exercícios Anteriores,3.1.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,3,ADMINISTRAÇÃO GERAL,2019,Despesas de Exercícios Anteriores,3.3.90.92,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,1001,PMAT - Programa Modernização Adm. Tribut,3.3.90.39,1600,PMAT,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,1001,PMAT - Programa Modernização Adm. Tribut,4.4.90.39,1600,PMAT,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,1001,PMAT - Programa Modernização Adm. Tribut,4.4.90.51,1600,PMAT,95000.00,0.00,0.00,0.00,0.00,95000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,1001,PMAT - Programa Modernização Adm. Tribut,4.4.90.52,1600,PMAT,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,2020,Programa de Incentivo à Arrecadação,3.3.90.14,1,LIVRE,20000.00,0.00,1000.00,0.00,0.00,10000.00,0.00,0.00,10878.07,10878.07,10878.07,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,2020,Programa de Incentivo à Arrecadação,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,2020,Programa de Incentivo à Arrecadação,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,2020,Programa de Incentivo à Arrecadação,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,2020,Programa de Incentivo à Arrecadação,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,2020,Programa de Incentivo à Arrecadação,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,660.00,660.00,660.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,2020,Programa de Incentivo à Arrecadação,4.4.90.52,1,LIVRE,2000.00,0.00,3400.00,0.00,0.00,2000.00,0.00,0.00,3400.00,3400.00,3400.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,2021,Indenizações e Restituições,3.3.90.93,1,LIVRE,10000.00,0.00,44785.00,0.00,0.00,0.00,0.00,0.00,54784.93,54784.93,54162.43,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,7,PREVIDÊNCIA,2022,Obrigações Patronais Secretaria da Fazen,3.1.90.09,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,184.83,0.00,0.00,688.44,688.44,501.76,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,7,PREVIDÊNCIA,2022,Obrigações Patronais Secretaria da Fazen,3.1.90.13,1,LIVRE,40000.00,0.00,12181.83,0.00,0.00,20600.00,0.00,0.00,31581.25,31581.25,27029.77,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,7,PREVIDÊNCIA,2022,Obrigações Patronais Secretaria da Fazen,3.1.91.13,1,LIVRE,130000.00,0.00,161697.00,0.00,0.00,25000.00,0.00,0.00,266696.96,266696.96,243657.57,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,7,PREVIDÊNCIA,2022,Obrigações Patronais Secretaria da Fazen,3.3.90.47,1,LIVRE,165000.00,0.00,274130.00,0.00,0.00,10259.00,0.00,0.00,428865.66,428865.66,428865.66,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,3.1.90.11,1,LIVRE,263000.00,0.00,85530.00,0.00,0.00,33000.00,0.00,0.00,315529.54,315529.54,288286.30,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,3.3.90.14,1,LIVRE,12000.00,0.00,11000.00,0.00,0.00,5430.00,0.00,0.00,17569.84,17569.84,17569.84,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,3.3.90.30,1,LIVRE,1000.00,0.00,10.00,0.00,0.00,750.00,0.00,0.00,251.00,251.00,251.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,3.3.90.33,1,LIVRE,4000.00,0.00,1350.00,0.00,0.00,1500.00,0.00,0.00,3828.90,3828.90,3828.90,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,3.3.90.39,1,LIVRE,2000.00,0.00,3100.00,0.00,0.00,2500.00,0.00,0.00,2570.00,2570.00,2570.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,7,PREVIDÊNCIA,2127,OBRIGAÇÕES PATRONAIS-CONTROLE INTERNO,3.1.91.13,1,LIVRE,29000.00,0.00,2900.00,0.00,0.00,5240.00,0.00,0.00,26657.00,26657.00,24196.96,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.30,1,LIVRE,13000.00,0.00,19300.00,0.00,0.00,4900.00,0.00,0.00,27398.85,27398.85,25878.88,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.31,1,LIVRE,35000.00,0.00,15268.68,0.00,0.00,15087.00,0.00,0.00,35181.06,35181.06,35181.06,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.32,1,LIVRE,1000.00,0.00,6000.00,0.00,0.00,300.00,0.00,0.00,6691.04,6691.04,6691.04,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.36,1,LIVRE,8000.00,0.00,4800.00,0.00,0.00,5195.80,0.00,0.00,7604.20,7604.20,7604.20,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.39,1,LIVRE,180000.00,0.00,252710.00,0.00,0.00,27287.88,0.00,0.00,405370.52,405370.52,352105.52,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2010,Recepções e Homenagens,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,823.00,0.00,0.00,162.50,162.50,162.50,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2011,Prefeitura nos Bairros,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2011,Prefeitura nos Bairros,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2011,Prefeitura nos Bairros,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,1046,CONTRIBUIÇÃO,4.4.30.41,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,4.4.90.52,1,LIVRE,5000.00,0.00,38000.00,0.00,0.00,37260.00,0.00,0.00,5740.00,5740.00,5740.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,1008,Corpo de Bombeiros,4.4.90.51,1501,BOMBEIROS,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2083,Campanhas e Programas Seg. Pub. Comb. a,3.3.90.30,1501,BOMBEIROS,10000.00,0.00,0.00,0.00,0.00,4400.00,0.00,0.00,5497.00,5497.00,5492.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2083,Campanhas e Programas Seg. Pub. Comb. a,3.3.90.36,1501,BOMBEIROS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2083,Campanhas e Programas Seg. Pub. Comb. a,3.3.90.39,1501,BOMBEIROS,20000.00,0.00,3000.00,0.00,0.00,3800.00,0.00,0.00,19156.00,19156.00,19120.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.1.90.11,1501,BOMBEIROS,20000.00,0.00,27000.00,0.00,0.00,4269.00,0.00,0.00,42730.77,42730.77,42730.77,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.1.90.13,1501,BOMBEIROS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.3.90.30,1501,BOMBEIROS,50000.00,0.00,21950.00,0.00,0.00,4253.00,0.00,0.00,67687.15,67687.15,67409.20,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.3.90.39,1501,BOMBEIROS,20000.00,0.00,16600.00,0.00,0.00,3971.00,0.00,0.00,32238.22,32238.22,30288.39,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,4.4.90.52,1501,BOMBEIROS,20000.00,0.00,1693.00,0.00,0.00,16350.00,0.00,0.00,5320.00,5320.00,5320.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1012,Projeto Atendimento Idoso,3.3.90.30,1300,ATENDIMENTO IDOSOS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1012,Projeto Atendimento Idoso,3.3.90.32,1300,ATENDIMENTO IDOSOS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
