﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.90.35,1,LIVRE,13000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,12944.00,12944.00,9800.00,0.00,0.00,12999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.90.36,1,LIVRE,37000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,67060.28,66692.12,66692.12,0.00,0.00,36999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.90.39,1,LIVRE,220000.00,0.00,50000.00,0.00,0.00,7700.00,0.00,0.00,261814.13,259315.83,257467.29,0.00,0.00,219999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.90.46,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11507.22,11507.22,9537.57,0.00,0.00,12999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.90.47,1,LIVRE,200882.90,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,249676.16,249505.68,249336.81,0.00,0.00,200882.88
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.90.47,1057,CIDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.90.93,1,LIVRE,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3322.00,3322.00,3322.00,0.00,0.00,999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2043,INCENTIVO A MICRO E E PEQUENA EMPRESA,3.3.50.41,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2051,DESPESAS DO EXERCICIO ANTERIOR,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2058,CONTRIBUICAO AO FGTS,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4464.37,4464.37,4464.37,0.00,0.00,9999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2065,MANUTENCAO DO CONSELHO DE HABITAÇÃO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2065,MANUTENCAO DO CONSELHO DE HABITAÇÃO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2066,MANUTENCAO DO CONDICA,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2066,MANUTENCAO DO CONDICA,3.3.90.30,4590,Teto Financeiro-SIA/SUS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2066,MANUTENCAO DO CONDICA,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2067,MANUTENCAO DO CONSELHO DE SAUDE,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2067,MANUTENCAO DO CONSELHO DE SAUDE,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2068,MANUTENCAO DO CONSELHO DE EDUCACAO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2068,MANUTENCAO DO CONSELHO DE EDUCACAO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2069,MAN. DO CONS.DE SEGURANCA ALIMENTAR,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2069,MAN. DO CONS.DE SEGURANCA ALIMENTAR,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2070,MANUT. DO CONSELHO DO FUNDEF,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2071,MANUTENCAO DO CONDAGRO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2071,MANUTENCAO DO CONDAGRO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2072,MAN.DO CONSELHO DA DEFESA CIVIL,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2072,MAN.DO CONSELHO DA DEFESA CIVIL,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2073,MAN.DO CONSELHO DO MEIO AMBIENTE,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2073,MAN.DO CONSELHO DO MEIO AMBIENTE,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2074,MAN.DO CONSELHO DE ASS.SOCIAL,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2074,MAN.DO CONSELHO DE ASS.SOCIAL,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2075,MAN.DO CONS.MUN.DE DESENV.-COMUDE,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2075,MAN.DO CONS.MUN.DE DESENV.-COMUDE,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2091,RECADASTRAMENTO MOBILIARIO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2091,RECADASTRAMENTO MOBILIARIO,3.3.90.36,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2091,RECADASTRAMENTO MOBILIARIO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2100,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,367.70,367.70,367.70,0.00,0.00,499.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2100,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,32,Prev. Soc. Serv. Ativ. Inat.Pension.R.Es,2046,ENCARGOS C/ APOSENTADORIAS E PENSOES,3.1.90.01,1,LIVRE,331000.00,0.00,33900.00,0.00,0.00,0.00,0.00,0.00,363468.86,363420.54,363420.54,0.00,0.00,330999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,32,Prev. Soc. Serv. Ativ. Inat.Pension.R.Es,2046,ENCARGOS C/ APOSENTADORIAS E PENSOES,3.1.90.03,1,LIVRE,206000.00,0.00,51600.00,0.00,0.00,11400.00,0.00,0.00,246111.31,246111.31,246111.31,0.00,0.00,205999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,122,Administracao Geral,94,Promocao e Turismo,2043,INCENTIVO A MICRO E E PEQUENA EMPRESA,3.3.90.36,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,122,Administracao Geral,94,Promocao e Turismo,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.1.90.11,1,LIVRE,32000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,42982.16,42982.16,42982.16,0.00,0.00,31999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,122,Administracao Geral,94,Promocao e Turismo,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.3.60.41,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,122,Administracao Geral,94,Promocao e Turismo,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,979.04,979.04,979.04,0.00,0.00,999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,122,Administracao Geral,94,Promocao e Turismo,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.3.90.30,1,LIVRE,3000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5301.73,5231.73,4570.93,0.00,0.00,3000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,122,Administracao Geral,94,Promocao e Turismo,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.3.90.36,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,122,Administracao Geral,94,Promocao e Turismo,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.3.90.39,1,LIVRE,20000.00,0.00,40000.00,0.00,0.00,46000.00,0.00,0.00,13299.79,4799.79,4799.79,0.00,0.00,19999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,122,Administracao Geral,94,Promocao e Turismo,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1847.40,1847.40,1394.90,0.00,0.00,1999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,122,Administracao Geral,94,Promocao e Turismo,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,4.4.90.51,1,LIVRE,1000.00,0.00,187500.00,0.00,0.00,134000.00,0.00,0.00,54230.83,54230.83,53897.32,0.00,0.00,999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,122,Administracao Geral,94,Promocao e Turismo,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,4.4.90.61,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,6,CONTROLE INTERNO,PRM,4,Administracao,124,Controle Interno,15,Fiscal. Exec. Orc. e da Gestao Fin. Mun.,2054,MAN. DO SETOR DE CONTROLE INTERNO,3.1.90.11,1,LIVRE,23005.24,0.00,5600.00,0.00,0.00,500.00,0.00,0.00,28040.03,28040.03,28040.03,0.00,0.00,23005.20
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,6,CONTROLE INTERNO,PRM,4,Administracao,124,Controle Interno,15,Fiscal. Exec. Orc. e da Gestao Fin. Mun.,2054,MAN. DO SETOR DE CONTROLE INTERNO,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,283.86,283.86,283.86,0.00,0.00,499.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,6,CONTROLE INTERNO,PRM,4,Administracao,124,Controle Interno,15,Fiscal. Exec. Orc. e da Gestao Fin. Mun.,2054,MAN. DO SETOR DE CONTROLE INTERNO,3.3.90.30,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,6,CONTROLE INTERNO,PRM,4,Administracao,124,Controle Interno,15,Fiscal. Exec. Orc. e da Gestao Fin. Mun.,2054,MAN. DO SETOR DE CONTROLE INTERNO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,113.00,113.00,113.00,0.00,0.00,999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,6,CONTROLE INTERNO,PRM,4,Administracao,124,Controle Interno,15,Fiscal. Exec. Orc. e da Gestao Fin. Mun.,2054,MAN. DO SETOR DE CONTROLE INTERNO,3.3.90.46,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,560.59,560.59,462.86,0.00,0.00,600.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,3,DEPARTAMENTO DE TRANSITO,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,8,Servicos de Transito,2034,MANUT.CONTROLE E SEG.DO TRAFEGO URBANO,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.10,39.10,39.10,0.00,0.00,499.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,3,DEPARTAMENTO DE TRANSITO,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,8,Servicos de Transito,2034,MANUT.CONTROLE E SEG.DO TRAFEGO URBANO,3.3.90.30,1,LIVRE,17000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,23686.01,23672.51,23640.91,0.00,0.00,16999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,3,DEPARTAMENTO DE TRANSITO,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,8,Servicos de Transito,2034,MANUT.CONTROLE E SEG.DO TRAFEGO URBANO,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,3,DEPARTAMENTO DE TRANSITO,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,8,Servicos de Transito,2034,MANUT.CONTROLE E SEG.DO TRAFEGO URBANO,3.3.90.39,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,9425.55,9425.55,9425.55,0.00,0.00,21000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,3,DEPARTAMENTO DE TRANSITO,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,8,Servicos de Transito,2076,MAN.DO CONSELHO DE TRANSITO,3.1.90.11,1,LIVRE,7100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7020.00,7020.00,7020.00,0.00,0.00,7099.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,272,Previdencia do Regime Estatutario,31,Prev. Soc. Serv. do Mun. Reg. Geral,2045,CONTRIBUICOES PREVIDENCIARIAS,3.1.90.13,1,LIVRE,603000.00,0.00,222500.00,0.00,0.00,0.00,0.00,0.00,825500.00,825500.00,781364.15,0.00,0.00,603000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,272,Previdencia do Regime Estatutario,31,Prev. Soc. Serv. do Mun. Reg. Geral,2045,CONTRIBUICOES PREVIDENCIARIAS,3.3.90.47,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,695,Turismo,94,Promocao e Turismo,2043,INCENTIVO A MICRO E E PEQUENA EMPRESA,3.3.50.41,1,LIVRE,190000.00,0.00,0.00,0.00,0.00,19900.00,0.00,0.00,148272.56,148272.56,114545.32,0.00,0.00,189999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,695,Turismo,94,Promocao e Turismo,2043,INCENTIVO A MICRO E E PEQUENA EMPRESA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,703.75,703.75,703.75,0.00,0.00,3000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,9,SECRET.DE DESENVOLV.ECON.SOCIAL E TURIS.,1,SEC.DESEN.ECONOMICO SOCIAL E TURISMO,PRM,4,Administracao,695,Turismo,94,Promocao e Turismo,2043,INCENTIVO A MICRO E E PEQUENA EMPRESA,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVICOS URBANOS,PRM,6,Segurança Publica,182,Defesa Civil,21,Seguranca do Cidadao,2101,FUMREBOM-Fundo Mun.de Reeq.de Bombeiros,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
