﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199000000,REMUNERACAO DE OUTROS DEP.BANC.DE REC.VINCULADOS,S,6,,,000,Não se Aplica,45646.18,30645.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199040000,REMUNERACAO DE DEP.BANC.DE REC.VINC.TRANSP.ESCOLAR ESTADO,A,7,1005,SALARIO EDUCACAO do Estado,000,Não se Aplica,3078.28,289.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199050000,REMUNERACAO DE DEP.BANC.DE REC.VINC.ASSEFAM,A,7,1018,ASSEFAM,000,Não se Aplica,1641.00,1314.75
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199060000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-CRECHE-BINF,A,7,1021,PROGR.DE ATENCAO A CRIANCA-PAC/BINF,000,Não se Aplica,186.54,274.99
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199070000,REMUNERACAO DEP.BANC.REC.VINCULADA-MULTAS DE TRANSITO,A,7,1038,MULTAS DE TRANSITO,000,Não se Aplica,630.86,946.20
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199090000,REMUNERACAO DEP.BANC.REC.VINC.CONDICA,A,7,1043,CONDICA (PETROBRAS),000,Não se Aplica,0.00,90.16
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199100000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-PTA EDUC.INCLUSIVA,A,7,1051,CONVENIO EDUCACAO ESPECIAL (FNDE),000,Não se Aplica,100.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199110000,REMUNERACAO DEP.REC.VINCULADO-CIP/CEEE,A,7,1030,CIP-CEEE,000,Não se Aplica,5751.14,16840.18
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199120000,REMUN.DEP.BANCA.REC.VINC.PROINFANCIA-PTA (1053),A,7,1053,REESTRUT. DA REDE ESC. DE ED INFANTIL-PROINFANCIA,000,Não se Aplica,30286.02,9738.33
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199130000,REMUN.DEP.BANCA.REC.VINC.RECICLAGEM (1054),A,7,4931,Aquisição de Equipamentos (Emenda Parlam. Uniao),000,Não se Aplica,575.86,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199140000,REMUN.DEP.BANCA.REC.VINC.APICULTORES (1056),A,7,1056,PROGRAMA ASSOCIACAO DOS AQUICULTORES / PESCA,000,Não se Aplica,2486.27,338.20
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199150000,REMUN.DEP.BANCA.REC.VINC.LEILÃO DE BENS EDUCAÇÃO (1047),A,7,1047,ALIENACAO DE BENS DA EDUCACAO,000,Não se Aplica,227.91,34.57
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199160000,REMUN.DEP.BANCA.REC.VINC.PROGRAMA OASF (1055),A,7,1055,PROGRAMA OASF-ORIENTACAO E APOIO SOCIO FAMILIAR,000,Não se Aplica,177.54,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199170000,REMUN.DEP.BANC.REC.VINC.CONSULTA POPULAR (4240),A,7,4240,REGIAO RESOLVE (ESTADO),000,Não se Aplica,246.53,308.58
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199180000,REMUN.DEP.BANC.VINC.CALAMIDADE PUBL.(1059),A,7,1059,DECRETO 46.914/2010 (CALAMIDADE PÚBLCA),000,Não se Aplica,258.23,470.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,76665.84,102628.39
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299000000,REMUNERACAO DE OUTROS DEPOS.DE REC.NÃO VINCULADOS,S,6,,,000,Não se Aplica,76665.84,102628.39
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299010000,"REMUNERACAO DE DEPOS.DE REC,NÃO VINCULADOS PROPRIO",A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,62788.11,50680.47
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299020000,REMUNERACAO DE DEPOS.DE REC.NÃO VINCULADOS FPM,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,11943.96,46507.87
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299030000,REMUNERACAO DE DEPOS.DE REC.NÃO VINCULADOS IPVA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1624.42,4734.49
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299040000,REMUNERACAO DE DEPOS.DE REC.NÃO VINCULADOS ITR,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,23.54,85.23
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250299050000,REMUNERACAO DE DEPOS.DE REC.NÃO VINCULADOS ICMS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,285.81,620.33
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,877647.54,797909.75
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,265.94,3016.85
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,16000510000000,SERVICOS AMBULATORIAIS,A,6,4590,TETO FINANCEIRO (UNIAO),000,Não se Aplica,876520.10,794787.30
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,861.50,105.60
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,32866186.26,29540302.73
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,32617629.83,29391512.43
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,20703130.66,16844515.97
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8821800.09,10588172.33
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,8821398.86,10586387.21
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,5091622.10,5524886.70
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,424301.86,804967.91
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,1272905.55,2139255.16
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1697207.39,2117277.44
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,335361.96,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,251521.47,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,83840.49,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,401.23,1785.12
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,240.74,987.93
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,20.06,116.96
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,60.18,323.20
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,80.25,357.03
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,10152675.18,4804380.61
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17212230000000,COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI N° 7.990/89,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,7530604.17,5.33
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17212240000000,"COTA-PARTE ROYALTIES PELO EXCEDENTE DA PRODUCAO DO PETROLEO - LEI N° 9478/97, ART. 49, I, II",A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,2533038.34,4671087.88
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,89032.67,133287.40
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,424044.54,475698.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO (UNIAO),000,Não se Aplica,293418.00,340357.50
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,130489.64,135340.54
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA (UNIAO),000,Não se Aplica,10466.88,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE (UNIAO),000,Não se Aplica,36887.60,45277.45
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300020800,ASSISTENCIA FARMACIA BASICA UNIAO -AFB-MS,A,8,4780,FARMACIA BASICA VARIAVEL (UNIAO),000,Não se Aplica,83135.16,90063.09
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,136.90,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,FARMACIA BASICA VARIAVEL (UNIAO),000,Não se Aplica,136.90,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,88757.28,11452.57
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213400060000,PROGRAMAS TEMPORARIOS  COM RECURSOS RECEBIDOS DO FNAS,A,7,1018,ASSEFAM,000,Não se Aplica,19285.68,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213400070000,PROGRAMA IGD BOLSA FAMILIA,A,7,1050,IGD BOLSA FAMILIA,000,Não se Aplica,15471.60,11452.57
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213400990000,PROGRAMA DE ATENÇÃO INTEGRAL A FAMILIA - (PAIF/CRAS) - (1060),A,7,1060,PROGRAMA DA ATENÇÃO INTEGRAL A FAMILIA - PAIF/CRAS,000,Não se Aplica,54000.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,964493.96,919913.34
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1032,SALARIO EDUCACAO - FNDE     união,000,Não se Aplica,611414.65,708437.84
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1058,PDDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,100.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1001,MERENDA ESCOLAR - FNDE,000,Não se Aplica,202824.00,123822.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSP. ESCOLAR - PNATE,A,6,1033,TRANSPORTE ESCOLAR-PNATE,000,Não se Aplica,63739.20,21599.50
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213505000000,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR-PRE ESCLA PNAP,A,6,1052,PNAP-PRE ESCOLA,000,Não se Aplica,41328.00,24870.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213506000000,PROGRAMA NACIONAL DE ALIMENTAÇÃO ESOLAR-PNAE EJA (1057),A,6,1057,PNAE - EJA,000,Não se Aplica,13752.00,9312.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,1028,PROGR.NACIONAL DE ALIMENTACAO-PNAC,000,Não se Aplica,31336.11,31872.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. NRO 87/96,S,5,,,000,Não se Aplica,25192.00,25449.48
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C. NRO 87/96 - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,15115.17,13042.80
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C. NRO 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1259.64,2014.76
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C. NRO 87/96 - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,3778.82,5302.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5038.37,5089.92
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,226167.61,19449.60
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP NRO 193/04),A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,20064.72,19449.60
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,206102.89,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3750087.98,3791478.01
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3595420.46,3689933.73
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2429761.59,2530115.29
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1457856.94,1303160.95
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,121488.09,198141.86
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,364464.24,522789.38
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,485952.32,506023.10
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1044999.99,1045485.01
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,626999.99,567476.23
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,52250.01,72212.50
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,156749.99,196699.27
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,209000.00,209097.01
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,71408.28,58924.86
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,42844.99,30342.65
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,3570.40,4616.99
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,10711.23,12180.20
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14281.66,11785.02
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1034,COTA PARTE DA CONTRIB.INTERV.DOM.ECONO. - CIDE,000,Não se Aplica,47160.56,55408.57
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,2090.04,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2090.04,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,2146.24,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17222230000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,2146.24,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,146256.31,82275.07
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA (ESTADO),000,Não se Aplica,25437.93,12633.28
