﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,101469.65,89694.27
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213501000000,Transf do Salário Educação,A,6,1041,SALARIO EDUCAÇÃO,000,Não se Aplica,35654.85,39015.67
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1006,PDDE - PROG. DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,500.00,500.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1004,FNDE - MERENDA ESCOLAR,000,Não se Aplica,11340.00,10740.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1053,FNDE - Programa Nac. de Apoio ao Transp. Escolar,000,Não se Aplica,53974.80,39438.60
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,16406.17,16116.48
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,9843.71,9670.08
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,820.31,805.80
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2460.92,2417.40
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,000,Não se Aplica,3281.23,3223.20
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,12809.94,12316.86
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP 193),A,7,1,Recurso Livre,000,Não se Aplica,12809.94,12316.86
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,1738623.86,1747355.96
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1692718.18,1733886.82
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1551235.20,1576164.69
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,930741.12,969196.12
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,77561.76,78917.52
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,232685.28,236752.61
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,000,Não se Aplica,310247.04,291298.44
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,76393.73,97922.15
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,45836.24,58753.28
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3819.69,4896.11
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,11459.06,14688.32
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,000,Não se Aplica,15278.74,19584.44
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,45589.25,39315.19
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,27353.55,23589.06
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2279.46,1965.75
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6838.39,5897.27
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,000,Não se Aplica,9117.85,7863.11
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,19500.00,20484.79
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,45405.68,13282.52
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA - FARMÁCIA,000,Não se Aplica,5836.68,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300100000,Programa Saúde Bucal,A,7,4110,SAÚDE BUCAL - SAÚDE PARA TODOS,000,Não se Aplica,6000.00,500.00
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17223300500000,Fárm. básica - Insumos Diabetes,A,7,4051,Diabetes mellitus,000,Não se Aplica,1569.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17223300510000,Equipes Saúde Família - ESF,A,7,4090,PSF - SAÚDE PARA TODOS,000,Não se Aplica,24000.00,7570.00
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17223300520000,SIA - Média Complexidade,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,8000.00,5212.52
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,500.00,186.62
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,500.00,186.62
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,470176.77,669041.27
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,000,Não se Aplica,470176.77,669041.27
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,101556.00,115063.30
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,101556.00,115063.30
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,101556.00,115063.30
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1008,CONVÊNIO TRANSPORTE ESCOLAR,000,Não se Aplica,101556.00,115063.30
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,80969.45,165516.21
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,10150.00,10165.71
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,2300.00,1686.02
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113500000000,Multa/Juro Mora da Taxa Fisc Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,500.00,331.04
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,198.44
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,82.96
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,49.64
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,200.00,114.14
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,120.00,68.42
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,28.58
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,17.14
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,438.68
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,802.16
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,1000.00,802.16
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,802.16
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,2150.00,894.47
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,1000.00,444.02
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,277.73
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,103.94
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,62.35
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,100.00,15.43
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60.00,9.25
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,3.86
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,2.32
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19133500000000,Multa/Juro Mora Div Ativ da Taxa Fisc Vigil Sanit,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,261.28
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,500.00,173.74
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,173.74
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,2200.00,3454.29
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,2200.00,3454.29
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,2200.00,3454.29
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,200.00,236.11
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1218.48
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159901040000,Multa e juros dívida ativa Associções,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1999.70
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,2000.00,2523.07
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2523.07
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,1500.00,1607.86
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1607.50
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19199900000000,Outras Multas,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.36
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,65100.00,71579.57
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,65100.00,71579.57
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19220100000000,Restituições de Convênios,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,65000.00,71579.57
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,55000.00,67687.42
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,2264.32
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900050000,Restituição de Auxílios,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900090000,Restituição multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1627.83
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,5467.22,13163.15
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,1150.00,3133.30
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,500.00,1378.43
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,866.88
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,319.71
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,191.84
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,150.00,44.10
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,90.00,26.45
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,37.50,11.03
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22.50,6.62
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19313500000000,Rec Div Ativ de Taxa Fiscalização Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,300.00,1147.99
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,100.00,562.78
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,100.00,562.78
