﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030200,REM.DEP.BANCARIOS-PROSAN,A,7,4290,SANEAMENTO BASICO-PROSAN,000,Não se Aplica,2000.00,2218.93
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030300,REM.DEP.BANCARIOS-FARM.BAS.ESTADUAL,A,7,4050,FARM BAS,000,Não se Aplica,3000.00,634.96
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030500,REM.DEP.BANCARIOS-GESTAO DO SUS,A,7,4308,CONV ESTADUAIS,000,Não se Aplica,10000.00,67.48
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030600,REM.DEP.BANCARIOS-PSF EST,A,7,4266,CONS POPULAR-PSF,000,Não se Aplica,7000.00,3270.67
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030700,REM.DEP.BANCARIOS-M.A.C.,A,7,4590,TETO FINANCEIRO-M.A.COMPL,000,Não se Aplica,4000.00,43436.08
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030800,REM.DEP.BANCARIOS-DST/AIDS,A,7,4740,INC PROG DST/AIDS,000,Não se Aplica,40000.00,10325.43
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030900,REM.DEP.BANCARIOS-VIG.EM SAUDE-ECD,A,7,4710,TETO FIN DA VIG EM SAUDE/V.SAUDE,000,Não se Aplica,3500.00,932.07
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031000,REM.DEP.BANCARIOS-FARM.BAS.VAR.FED,A,7,4770,FARM.BASICA-FIXA E VAR,000,Não se Aplica,1000.00,489.35
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031100,REM.DEP.BANCARIOS-PAB-FIXO,A,7,4510,PAB,000,Não se Aplica,19000.00,20359.24
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031200,REM.DEP.BANCARIOS-EDUC.EM SAUDE,A,7,4900,EDUCACAO EM SAUDE,000,Não se Aplica,16000.00,17125.06
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031300,REC.REM.DEP.BANC.-CONV SAUDE ESTADUAL,A,7,4308,CONV ESTADUAIS,000,Não se Aplica,500.00,212.83
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031400,REC DE REM DE DEP BANC.-CONV PSF,A,7,4266,CONS POPULAR-PSF,000,Não se Aplica,1500.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031500,REM.DEP.BANCARIOS-SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,500.00,150.17
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031600,REC DE RENDIMENTOS CONTROLE TUBERCULOSE,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,27.01
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031700,REC DE REND BANC DESASTRES AMBIENTAIS,A,7,4200,Pl. de Enfr. Desastr. Amb.,000,Não se Aplica,0.00,17671.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,0.00,66325.08
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,132501040300,REC REM DEP BANC  FAPS-COMPREV,A,7,50,R P P S,000,Não se Aplica,0.00,66325.08
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M D E,000,Não se Aplica,12000.00,6879.18
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE,A,6,40,A S P S,000,Não se Aplica,3000.00,4334.41
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1027,C I D E,000,Não se Aplica,7000.00,7599.97
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1102,PFMC III,000,Não se Aplica,19000.00,1803.70
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501110000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,A,6,1038,FNDE/PNAE,000,Não se Aplica,5500.00,3357.12
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501120000,REC REND PROG ESP E LAZER,A,6,1097,PELC,000,Não se Aplica,0.00,4624.91
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501130000,REM.DEP.BANC.REC.VINC-FNDE/PRO INFANCIA,A,6,1072,FNDE-PRO INFANCIA,000,Não se Aplica,20000.00,24747.64
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501150000,REM DEP BANC PSF EST,A,6,4090,PSF,000,Não se Aplica,0.00,3684.53
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501160000,REC REMUN DEPOS BANC GESTAO SUS,A,6,4000,GESTAO DO SUS,000,Não se Aplica,0.00,35.38
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501170000,REC REM REND PRONATER,A,6,1098,PRONATER,000,Não se Aplica,0.00,1274.67
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501180000,REC REND BANC PELC QUADRA,A,6,1118,PROGR ESP E LAZER,000,Não se Aplica,0.00,90.32
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,71000.00,279271.68
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501990400,REC DE REM DE DEP BANC.-BOLSA FAMILIA,A,7,1104,IGD/PBF,000,Não se Aplica,4000.00,7950.10
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501990500,REC DE REM DE DEP BANCARIOS-FUMDEMA,A,7,1007,F U N D E M A,000,Não se Aplica,2000.00,2076.84
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501990600,REC DE REM DE APLIC FIN.-FUND DE RES 30%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501990700,REC DE REM DE DEP BANC-MULTA DE TRANSITO,A,7,1078,MULTA TRANSITO,000,Não se Aplica,3500.00,1530.10
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501990800,REC DE REM DE DEP BANC - PAVIM.DIV.RUAS,A,7,1045,CONV ASFALTO,000,Não se Aplica,0.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501990900,REC REM DE DEP BANC.-PROJ EMANCIPAR,A,7,1105,FEAS,000,Não se Aplica,0.00,5287.13
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501991100,REC DE REM DE DEP BANC.-CONV GINASIO,A,7,1061,CONV GINASIO,000,Não se Aplica,0.00,14764.29
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501991200,REC DE REM DE DEP BANC.-INFRA EST URB,A,7,1060,CONV INF EST URBANA,000,Não se Aplica,0.00,9427.28
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501991500,REC DE REM DE DEP BAN.-PRODESA,A,7,1052,PRODESA,000,Não se Aplica,8000.00,9552.46
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501991700,REC DE REM DE DEP BANC-SAL.EDUC.ESTADUAL,A,7,1087,SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,7500.00,2341.23
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501991800,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS REF FMAS/ DEFESA CIVIL,A,7,1092,DEFESA CIVIL,000,Não se Aplica,0.00,6485.04
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501991900,RECEITA DE REMUNERACAO DEPOSITOS BANCARIOS SALARIO EDUCACAO VENDAVAL,A,7,1089,SAL.EDUC.EST./VENDAVAL,000,Não se Aplica,0.00,1114.58
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501992100,REC DE REM DEP BANC CAMARA DE VEREADORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,28000.00,59331.12
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501992400,REC DE RENDIM. FUNREBOM,A,7,1005,F U M R E B O M,000,Não se Aplica,1000.00,3499.57
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501992500,REC DE RENDIM FMDCA,A,7,1010,F M D C A,000,Não se Aplica,500.00,2462.80
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501992600,REC DE RENDIM VIGIL SANITARIA,A,7,4760,PAB VISA,000,Não se Aplica,800.00,7679.62
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501992700,REC DE REND FARMACIA BASICA,A,7,4770,FARM.BASICA-FIXA E VAR,000,Não se Aplica,500.00,4801.78
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501992800,REC DE RENDIM FMAS PRO JOVEM,A,7,1101,PBV,000,Não se Aplica,1000.00,5081.79
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501992900,REC DE RENDIM PISO FIXO MAC,A,7,1100,PFMC II,000,Não se Aplica,0.00,4911.69
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501993000,REC DE RENDIM PDDE,A,7,1036,P D D E,000,Não se Aplica,100.00,35.90
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501993100,REC DE RENDIM PNAT,A,7,1044,FNDE/PNAT,000,Não se Aplica,100.00,1356.81
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501993200,REC DE RENDIM PEATE,A,7,1083,PEATE/CONV.EST,000,Não se Aplica,500.00,3581.44
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501993300,REC DE RENDIM PTA FNDE EDUC ESPEC,A,7,1050,PTA/FNDE/ED ESP,000,Não se Aplica,0.00,168.72
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501993400,REC DE RENDIM PROG AGUA,A,7,1051,PROG EST AGUA,000,Não se Aplica,0.00,11468.53
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501993600,REC DE RENDIM FNDE/SAL EDUC,A,7,1001,SALARIO EDUCACAO,000,Não se Aplica,0.00,47266.59
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501993700,REC DE RENDIM FUNCAP,A,7,1067,FUNCAP,000,Não se Aplica,2000.00,8728.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501993800,REC DE RENDIM PETI,A,7,1053,PETI,000,Não se Aplica,0.00,803.39
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501993900,REC DE RENDIM PATRULHA AGRICOLA,A,7,1084,PATR.AGRIC.,000,Não se Aplica,1500.00,338.21
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501994100,REC DE RENDIM MINISTERIOS DAS CIDADES,A,7,1066,CONV. MIN.CIDADES,000,Não se Aplica,8000.00,26064.45
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501994200,REC DE RENDIM CONV ASFALTO,A,7,1045,CONV ASFALTO,000,Não se Aplica,0.00,4877.27
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501994300,REC DE RENDIM CAMARA FRIA,A,7,1091,CAMARA FRIA,000,Não se Aplica,0.00,620.01
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501994400,REC DE RENDIM CONV ARACRUZ,A,7,1062,CONV ARACRUZ,000,Não se Aplica,1000.00,1174.73
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501994700,REC DE RENDIM PISO BASICO FIXO - PBF,A,7,1106,PBF-PISO BAS FIXO,000,Não se Aplica,0.00,6013.03
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501994800,REC REND FNDE/EDUC INCL MUNIC,A,7,1116,CONV FNDE,000,Não se Aplica,0.00,3984.48
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501994900,REC DE REND FMAS - PAC I,A,7,1099,PAC  I,000,Não se Aplica,0.00,2721.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501995000,REC DE RENDIM PTMC,A,7,1107,PTMC,000,Não se Aplica,0.00,943.84
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501995100,REC DE RENDIM AQUIS UNID MOVEL - AMBULAN,A,7,4936,AQUIS UNID MOV SAUDE-AMBUL,000,Não se Aplica,0.00,32.40
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501995200,REC REND PVMC,A,7,1109,PVMC,000,Não se Aplica,0.00,1055.28
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501995300,REC REND ACOES COMPL EDUC FNDE/CIESC,A,7,1056,PTA/FNDE/CIESC,000,Não se Aplica,0.00,1144.91
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501995400,Rec Rend Comp Financ Rec Minerais-CFEM,A,7,1119,CFEM,000,Não se Aplica,0.00,6939.44
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501995500,REC REMUN REND SALVAR/SAMU,A,7,4170,SAMU/SALVAR,000,Não se Aplica,0.00,408.47
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501995600,Rec Rem Dep Banc PSF/PAB Invest,A,7,4520,PSF-SAU FAM,000,Não se Aplica,0.00,1245.60
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,385000.00,351678.04
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132502990000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,385000.00,351678.04
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1630000.00,2942357.96
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,R P P S,000,Não se Aplica,1630000.00,2942357.96
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,184000.00,401448.25
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,158000.00,351735.99
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,150000.00,344492.61
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,7243.38
