﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,135000.00,165844.27
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,16000501000000,Servicos Hospitalares,A,6,4001,ASPS OUTRAS RECEITAS,000,Não se Aplica,500.00,133.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001306000000,Servicos De Fornecimento De Listagens,A,6,1041,FMAS/IGD-BOLSA FAMÍLIA,000,Não se Aplica,4500.00,9077.55
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos De Fotocopias E/ou Copias Heliograficas,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,44.55
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,Outros Servicos Administrativos,A,6,1,RECURSO LIVRE,000,Não se Aplica,85000.00,82361.18
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001700000000,Servicos Agropecuarios,A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,35275.42
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000,Servicos De Preparacao Da Terra Em Propriedades Particulares,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,38952.57
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,11025500.00,11245487.35
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,10895500.00,11103775.28
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,5924500.00,6008951.62
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,5291000.00,5293892.09
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,Cota-parte Do Fundo De Participacao Dos Municipios - Fpm,S,6,,,000,Não se Aplica,5290000.00,5293193.59
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte Do Fpm - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3054000.00,3044038.55
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-parte Do Fpm - Mde,A,7,20,MDE,000,Não se Aplica,254500.00,253669.90
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17210102040000,Cota-parte Do Fpm - Asps,A,7,40,ASPS,000,Não se Aplica,763500.00,761009.66
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-parte Do Fpm - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1018000.00,1014679.52
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,Cota Extra Do Fpm (ec Nº 55/2007),S,7,,,000,Não se Aplica,200000.00,219795.96
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota Extra Do Fpm - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,150000.00,164846.97
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,Cota Extra Do Fpm - Mde,A,8,20,MDE,000,Não se Aplica,50000.00,54948.99
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,Cota-parte Imposto Sobre Propriedade Territorial Rural-itr,S,6,,,000,Não se Aplica,1000.00,698.50
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte Do Itr - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,419.06
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-parte Do Itr - Mde,A,7,20,MDE,000,Não se Aplica,50.00,34.95
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17210105030000,Cota-parte Do Itr - Asps,A,7,40,ASPS,000,Não se Aplica,150.00,104.79
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-parte Do Itr - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,200.00,139.70
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,40000.00,24368.04
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999000000,Demais Transferencias Da Uniao,S,6,,,000,Não se Aplica,40000.00,24368.04
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000,Auxílio Financeiro-esforço Exportador (mp 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,24368.04
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,Transf.compensacao Financeira Pela Exploracao Recursos Nat,S,5,,,000,Não se Aplica,55000.00,66643.71
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte Do Fundo Especial Do Petroleo - Fep,A,6,1,RECURSO LIVRE,000,Não se Aplica,55000.00,66643.71
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,Transf.recursos Sistema Unico Saude-repasse Fundo A Fundo,S,5,,,000,Não se Aplica,304000.00,313957.61
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300010000,Piso De Atencao Basica - Pab Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,70000.00,76291.75
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,Piso De Atencao Basica - Pab Variavel,S,7,,,000,Não se Aplica,234000.00,237665.86
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020100,Acoes Basicas De Vigilancia Sanitaria,A,8,4760,TETO FIN.VIGILÂNCIA SANIT,000,Não se Aplica,8000.00,7200.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020300,Programa De Assistencia Farmaceutica Basica,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,20000.00,21144.24
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020500,Programa De Saude Da Familia - Psf,A,8,4520,PSF SAÚDE DA FAMÍLIA,000,Não se Aplica,87000.00,78900.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020600,Programa De Agentes Comunitarios Da Saude - Pacs,A,8,4530,PACS-AGENTES COM.DE SAÚDE,000,Não se Aplica,75000.00,89757.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020700,Progr Nacional  Vigilancia Epidemiologica,A,8,4710,TETO FIN.VIGILÂNCIA SAÚDE,000,Não se Aplica,15000.00,13704.62
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020800,Programa Saúde Bucal,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,28000.00,26700.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020900,Programa De Vacinação,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,1000.00,260.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400000000,Transf.recursos Fundo Nacional  Assist.social-fundo A Fundo,S,5,,,000,Não se Aplica,25000.00,75000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000,Programa De Atencao A Crianca - Pac,A,7,1005,FMAS/PAC,000,Não se Aplica,25000.00,75000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,Transf.recursos Fundo Nacional Desenvolvimento Educação,S,5,,,000,Não se Aplica,174500.00,203204.97
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia Do Salario-educacao,A,6,1028,SALÁRIO EDUCAÇÃO/UNIÃO,000,Não se Aplica,75000.00,89638.52
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transferencias Diretas Do Fnde - Pnae,A,6,1002,PNAE,000,Não se Aplica,17000.00,33060.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,Transf.diretas Do Fnde - Pnate,A,6,1011,PNATE,000,Não se Aplica,70000.00,60466.45
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213505000000,Transferencias Diretas Fnde -  Pnac,A,6,1001,PNAC,000,Não se Aplica,6500.00,6000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213506000000,Transferencias Diretas Fnde -  Pnap,A,6,1012,PNAP,000,Não se Aplica,6000.00,5880.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213507000000,Transferencias Diretas Fnde -  Pnaem,A,6,1059,PNAEM,000,Não se Aplica,0.00,8160.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,Transferencia Financeira - Lcn° 87/96,S,5,,,000,Não se Aplica,35000.00,31885.20
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - Lcn° 87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,19131.24
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - Lcn° 87/96 - Mde,A,7,20,MDE,000,Não se Aplica,1750.00,1594.20
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213600040000,Transferencia Financeira - Lcn° 87/96 - Asps,A,7,40,ASPS,000,Não se Aplica,5250.00,4782.72
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - Lcn° 87/96 - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,7000.00,6377.04
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,3851000.00,3898366.81
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,Participacao Na Receita Dos Estados,S,5,,,000,Não se Aplica,3790000.00,3810096.01
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,Cota-parte Do Icms,S,6,,,000,Não se Aplica,3100000.00,3178490.46
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte Do Icms - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1860000.00,1907094.25
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-parte Do Icms - Mde,A,7,20,MDE,000,Não se Aplica,155000.00,158924.49
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17220101040000,Cota-parte Do Icms - Asps,A,7,40,ASPS,000,Não se Aplica,465000.00,476773.57
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-parte Do Icms - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,620000.00,635698.15
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,Cota-parte Do Ipva,S,6,,,000,Não se Aplica,580000.00,533656.81
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte Do Ipva - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,348000.00,320194.01
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-parte Do Ipva - Mde,A,7,20,MDE,000,Não se Aplica,29000.00,26682.76
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17220102030000,Cota-parte Do Ipva - Asps,A,7,40,ASPS,000,Não se Aplica,87000.00,80048.55
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-parte Do Ipva - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,116000.00,106731.49
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,Cota-parte Do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,90000.00,76269.91
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte Do Ipi/exportacao - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,45761.92
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-parte Do Ipi/exportacao - Mde,A,7,20,MDE,000,Não se Aplica,4500.00,3813.48
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17220104040000,Cota-parte Do Ipi/exportacao - Asps,A,7,40,ASPS,000,Não se Aplica,13500.00,11440.50
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-parte Do Ipi/exportacao - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,18000.00,15254.01
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte Da Contribuicao De Intervencao No Dominio Economico,S,6,,,000,Não se Aplica,20000.00,21678.83
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113010000,Cota-parte Da Contribuicao De Intervencao No Dominio Economico,A,7,1009,CIDE,000,Não se Aplica,20000.00,21678.83
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,Transf.recursos Estado P/ Progr.saude-repasse Fundo A Fundo,S,5,,,000,Não se Aplica,50000.00,87725.32
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300030000,Programa Farmacia Basica,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,8000.00,6525.07
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300100000,Programa Saude Bucal,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,7000.00,6000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300120000,Programa Pacs - Agente De Saude,A,7,4080,PACS,000,Não se Aplica,4000.00,11340.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300130000,Programa Psf - Saúde Da Família,A,7,4090,PSF,000,Não se Aplica,27000.00,24000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300160000,Incentivo a Atenção Básica,A,7,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,0.00,38106.19
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300170000,Programa Diabetes Mellitus,A,7,4051,DIABETES MELLITUS/ESTADO,000,Não se Aplica,4000.00,1754.06
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,Outras Tranferencias Dos Estados,S,5,,,000,Não se Aplica,11000.00,545.48
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-parte Da Multa De Transito,A,7,1048,MULTAS DE TRANSITO,000,Não se Aplica,1000.00,545.48
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,Programa Integração Tributária - Pit,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1120000.00,1196456.85
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,Transferencias De Recursos Do Fundeb,A,5,31,FUNDEB,000,Não se Aplica,1120000.00,1196456.85
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,130000.00,141712.07
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610000000000,Transferencias De Convenios Da Uniao E De Suas Entidades,S,4,,,000,Não se Aplica,5000.00,3769.37
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900000000,Outras Transferencias De Convenios Da Uniao,S,5,,,000,Não se Aplica,5000.00,3769.37
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900010000,Transferencias De Convenios Ebct,A,7,1014,EBCT,000,Não se Aplica,5000.00,3769.37
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,Transf.convenios Estados Distrito Federal E Entidades,S,4,,,000,Não se Aplica,125000.00,137942.70
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,Transf.convenios Estados Destinadas Programas Educação,S,5,,,000,Não se Aplica,110000.00,127942.70
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transf Convenios P/transporte Escolar 1º Grau,A,7,1008,TRANS.ESC.PRIM.GRAU/ESTADO,000,Não se Aplica,70000.00,81546.10
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,Transf Convênio Transporte Escolar 2º Grau,A,7,1007,TRANSP.ESC.EN.MEDIO/ESTADO,000,Não se Aplica,40000.00,46396.60
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,Outras Transferencias De Convenios Dos Estados,S,5,,,000,Não se Aplica,15000.00,10000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17629900050000,Programa De Atencao A Pessoa Idosa,A,7,4312,AMIGO IDOSO,000,Não se Aplica,0.00,10000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa Oasf - Orientacao E Apoio Socio-familiar,A,7,1004,FMAS/PEAS,000,Não se Aplica,15000.00,0.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,184600.00,184784.36
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,Multas E Juros De Mora,S,3,,,000,Não se Aplica,23900.00,60625.69
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,Multas E Juros De Mora Dos Tributos,S,4,,,000,Não se Aplica,4000.00,17041.24
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,Multas Juros Mora Imposto S/propriedade Predial Territorial,S,5,,,000,Não se Aplica,1000.00,897.72
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,538.65
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas E Juros De Mora Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,250.00,224.45
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,19113800030000,Multas E Juros De Mora Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,150.00,134.62
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,Multas Juros Mora Imposto S/servicos Qualquer Natureza,S,5,,,000,Não se Aplica,1000.00,1028.02
