﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,2011.07
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,2,PRODUÇÃO E REFLORESTAMENTO,PRM,16001700000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,45500.81
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16004700000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,96000.00,82674.34
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,35250.00,12701.51
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,9245.92
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16009900020000,Serv de Pavimentação e Repavimentação,A,7,1,Recurso Livre,000,Não se Aplica,5250.00,1400.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16009900050000,Prestação de Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,2055.59
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12083941.22,12297715.32
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11915691.22,11749020.89
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,6517189.08,6298237.98
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5422839.53,5402912.86
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5292839.53,5293193.59
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3054973.28,3040981.89
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,254581.11,253414.05
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,763743.32,760241.66
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1018324.43,1013642.94
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,201217.39,224913.05
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,150913.11,168684.79
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50304.28,56228.26
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,130000.00,109719.27
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,65831.80
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6500.00,5485.96
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19500.00,16457.76
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,26000.00,21943.75
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,70000.00,66643.71
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17212230000000,Cota-Parte Royalties Comp Financ p/ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,60000.00,66643.71
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,610961.51,523838.59
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,88000.00,86490.35
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,519633.01,437348.24
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PISO ATENÇÃO BASICA EM VISA - PAB VISA,000,Não se Aplica,9375.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,26189.21,22619.35
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE  DA FAMILIA,000,Não se Aplica,191750.00,157800.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES DE SAUDE,000,Não se Aplica,120000.00,110688.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,25418.80,29463.25
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020800,Programa Incentivo a Saude Bucal,A,8,4540,SAUDE BUCAL,000,Não se Aplica,30000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020900,Programas Campanhas de Vacinação,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,900.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300021000,Programa Compensação Especificidades Regionais,A,8,4510,PAB FIXO,000,Não se Aplica,66000.00,69827.64
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300021100,Programa Controle Doença de Chagas,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,30000.00,43650.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300021200,Programa Piso Fixo de Vigilancia e Promoção da Sau,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,20000.00,700.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300021300,PMAQ  Programa de Melhoria do Acesso e da Qualidad,A,8,4521,PMAQ PROGRAMA  DE MELHORIA DO ACESSO E DA QUALIDAD,000,Não se Aplica,0.00,2600.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,3328.50,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4760,PISO ATENÇÃO BASICA EM VISA - PAB VISA,000,Não se Aplica,2625.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,703.50,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,61200.00,81420.63
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1010,PROGRAMA AÇÃO CONTINUADA,000,Não se Aplica,3150.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1013,PROGRAMA DE APOIO AS PESSOAS IDOSAS,000,Não se Aplica,3150.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1009,PROGRAMA PORTADORES DE DEFICIENCIA,000,Não se Aplica,3150.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,1019,Programa de Erradicação do Trabalho Infantil,000,Não se Aplica,4000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1051,Programas Temporarios c/Recursos Recebidos do FNAS,000,Não se Aplica,7400.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400070000,Programa Piso de Transição de Media Complexidade,A,7,1052,Piso de Transição de Média Complexidade,000,Não se Aplica,4400.00,1950.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400080000,Programa Piso Basico Transição Media Complexidade,A,7,1053,Piso Básico de Transição,000,Não se Aplica,4400.00,12000.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400090000,Programa Atendimento Integral a Familia - PAIF,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,58500.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400100000,Programa IGD Bolsa Familia,A,7,1056,RECURSOS DO IGD,000,Não se Aplica,16550.00,8970.63
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,159950.00,162416.74
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17213501000000,Transf do Salário Educação,A,6,1023,QUOTA SALARIO EDUCAÇÃO,000,Não se Aplica,70000.00,97486.15
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1021,PNAE - PROG.NACIONAL DE ALIMENTAÇÃO ESCOLAR,000,Não se Aplica,39950.00,30120.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1022,PNATE-PROG.NACIONAL APOIO TRANSP.ESCOLAR,000,Não se Aplica,50000.00,34810.59
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,47238.04,31821.90
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,28342.82,18456.86
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2361.90,2227.54
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7085.71,4773.20
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9447.61,6364.30
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,145000.00,29183.55
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,29183.55
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17219900400000,FPM - Apoio Financeiro (MP 480/2010),A,7,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,4196402.14,4267235.90
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3995689.64,4133431.36
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3651915.44,3811567.29
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2191149.26,2286940.53
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,182595.77,190578.42
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,547787.32,571735.04
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,730383.09,762313.30
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,213787.59,206894.03
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,128272.55,124137.46
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10689.38,10344.75
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,32068.14,31033.13
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,42757.52,41378.69
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,100860.93,93021.21
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60516.55,55812.78
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5043.05,4651.11
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15129.14,13953.17
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20172.19,18604.15
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,29125.68,21948.83
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,199662.50,133776.79
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BÁSICA,000,Não se Aplica,10000.00,8856.67
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,13400.00,9000.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300070000,Município Resolve,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,10000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300080000,Programa Municipalização Solidária,A,7,4000,GESTÃO DO SUS,000,Não se Aplica,10000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300090000,Programa Saúde Mental,A,7,4070,FARMÁCIA SAUDE MENTAL,000,Não se Aplica,1000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,10000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,262.50,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,15000.00,3060.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,130000.00,112860.12
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300990100,Programa Inverno Gaucho,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,6000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300990200,Programa da Saude da Familia - PSF,A,8,4090,PSF,000,Não se Aplica,72000.00,54250.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300990300,Programa Viva Criança,A,8,4130,PREMIO VIVA A CRIANÇA,000,Não se Aplica,15000.00,0.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300990400,Programa Primeira Infancia Melhor - PIM,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,27000.00,20000.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300990500,Incentivo Estadual Para Atenção Basica,A,8,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,10000.00,38610.12
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1050.00,27.75
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,27.75
