﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501998000,Rendimentos Incentivo PSF -FES,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,400.00,339.44
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501998100,Rendimentos  PACS FES,A,7,4080,PACS - ESTADUAL,000,Não se Aplica,50.00,165.13
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501998200,Rendimentos Financeiros Fundo  Municipal dos Direitos da Crianca e do Adolescente,A,7,1019,FMDCA - FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE,000,Não se Aplica,200.00,1328.82
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501998300,Rendimentos Merenda Escolar,A,7,1006,PNAE -Ensino Fundamental,000,Não se Aplica,50.00,118.52
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501998500,RENDIMENTOS CONTRIBUICAO PARA O CUSTEIO  ILUMINACAO PUBLICA,A,7,1013,CIP - CONTRIBUICAO PARA O CUSTEIO DA ILUMINACAO PUBLICA,000,Não se Aplica,150.00,96.53
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501998700,Rendimentos Construcao Portico,A,7,1068,CONSTRUCAO PORTICO,000,Não se Aplica,1000.00,5045.89
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,20000.00,93597.55
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132502980000,Outros Rendimentos Financeiros,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,93597.55
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,250000.00,464220.03
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,3,Secretaria da Administracao,2,Regime Proprio de Previdencia Social,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,250000.00,464220.03
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,76500.00,60535.59
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3000.00,36405.90
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,36405.90
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,160026000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,22387.36
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,58500.00,1742.33
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,58000.00,1742.33
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,160099000600,DEMAIS SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,13667200.00,13308704.61
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13467950.00,13064462.21
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6589050.00,6151833.18
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6102000.00,5541433.07
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,5302000.00,5293193.59
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3060000.00,3040981.87
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,255000.00,253414.05
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,765000.00,760241.66
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1020000.00,1013642.93
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,202000.00,224913.08
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,151500.00,168684.81
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,50500.00,56228.27
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,800000.00,248239.48
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,480000.00,148943.81
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,40000.00,12412.08
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,120000.00,37235.82
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,160000.00,49647.77
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172109000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,50000.00,46129.23
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172109990000,OUTRAS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,50000.00,46129.23
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172109992000,Auxilio Financeiro-esforco exportador,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,46129.23
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,54500.00,69975.13
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1059,COMP. FINANCEIRA RECURSOS MINERAIS - CFEM,000,Não se Aplica,1500.00,3331.42
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1060,FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,53000.00,66643.71
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,240550.00,323362.82
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,52000.00,63454.50
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,188550.00,253360.11
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,4800.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,14000.00,15830.40
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,76800.00,97800.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,59000.00,88050.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIG SANITARIA EM SAUDE,000,Não se Aplica,12000.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000208,Programa de Saude Bucal,A,7,4540,Saude Bucal,000,Não se Aplica,17000.00,30600.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000209,Saude Mental,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000210,Campanha de Vacinacao Rubeola,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000211,Transferencia medicamentos-HD,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000212,Transferencia medicamentos AR,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000213,TRANSF. CAMPANHA DE VACINACAO-POLIOMIELITE,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000214,TRANSF.ACOES ESTRUTURANTES VIG SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,7600.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000217,Tr. Camp. Vacinacao Idoso (Influenza),A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000218,Piso Estrategico - Gerenciamento de Risco Vigilancia Sanitaria (Produtos e Servicos),A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,1000.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000219,Piso Estrategico -Gerenciamento de Risco VS,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,50.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000220,BLOCO:VIGILANCIA EM SAUDE   COMPONENTE:VIGILANCIA E PROMOCAO DA SAUDE            PFVPS - PISO FIXO DE VIGILANCIA E PROMOCAO DA SAUDE,A,7,4710,TETO FINANCEIRO DA VIG SANITARIA EM SAUDE,000,Não se Aplica,600.00,16279.71
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000221,Campanha Nacional de Vacinacao contra a Influenza Pandemica (H1N1),A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,500.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,TETO FINANCEIRO - Gestao Plena - Media e Alta  Complexidade,000,Não se Aplica,0.00,4848.21
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,0.00,1700.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,TETO FINANCEIRO - Gestao Plena - Media e Alta  Complexidade,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133009906,PROGRAMA DE REQUALIFICACAO DE UBS- INFORMATIZACAO E TELESSAUDE,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172133009907,PMAQ- PROGRAMA DE MELHORIA  DO ACESSO E DA QUALIDADE,A,7,4521,PMAQ,000,Não se Aplica,0.00,1700.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,7500.00,8000.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PBT,A,7,1041,PBT-PISO BASICO DE TRANSICAO,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172134000700,Piso Basico Variavel II passara a financiar os servicos de protecao basica para criancas e idosos.,A,7,1040,PBV II,000,Não se Aplica,7500.00,8000.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,76500.00,102573.53
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1002,SALARIO EDUCACAO,000,Não se Aplica,32000.00,39018.92
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1006,PNAE -Ensino Fundamental,000,Não se Aplica,7500.00,7200.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1056,PNATE,000,Não se Aplica,36000.00,54950.61
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,1000.00,1404.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172135990100,Merenda Escolar FNDE/Creches,A,7,1061,PNAE - CRECHES,000,Não se Aplica,1000.00,1404.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,58000.00,60359.40
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,34800.00,36215.64
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,2900.00,3772.49
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,8700.00,8299.39
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11600.00,12071.88
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6249900.00,6355808.99
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6186500.00,6294618.01
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5900000.00,5997490.55
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3540000.00,3633302.26
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,295000.00,295523.51
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,885000.00,886570.61
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201010500,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1180000.00,1182094.17
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,120000.00,129500.57
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,77700.06
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,6000.00,6475.11
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,19425.08
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24000.00,25900.32
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,148500.00,147125.97
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,89100.00,88382.38
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,7400.00,7356.31
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,22300.00,21962.04
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,29700.00,29425.24
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1045,CIDE,000,Não se Aplica,18000.00,20500.92
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,6000.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,57400.00,61190.98
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,5000.00,5292.32
