﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703220000,Exames - PM de Campos Borges,A,7,1,RECURSO LIVRE,000,Não se Aplica,7800.00,17111.27
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703230000,Exames - PM de Espumoso,A,7,1,RECURSO LIVRE,000,Não se Aplica,156000.00,247469.02
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703240000,Exames - PM de Jacuizinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,22750.00,44707.70
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703250000,Exames - PM de Mormaço,A,7,1,RECURSO LIVRE,000,Não se Aplica,32500.00,14850.75
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703260000,Exames - PM de Tupanciretã,A,7,1,RECURSO LIVRE,000,Não se Aplica,117000.00,120386.02
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703270000,Exames - PM de São José do Herval,A,7,1,RECURSO LIVRE,000,Não se Aplica,15600.00,33355.87
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703280000,Exames - PM de Fontoura Xavier,A,7,1,RECURSO LIVRE,000,Não se Aplica,45500.00,40824.30
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703300000,Exames - PM de Barros Cassal,A,7,1,RECURSO LIVRE,000,Não se Aplica,39000.00,22569.87
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703310000,Exames - PM de Tunas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6981.30
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703320000,Exames - PM de Ibirapuita,A,7,1,RECURSO LIVRE,000,Não se Aplica,39000.00,44859.58
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233704000000,TRANSFERENCIA TAXA ADMINISTRATIVA - TURISMO,S,6,,,000,Não se Aplica,114000.00,114895.51
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704020000,Taxa Administrativa Turismo - PM de Alto Alegre,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6000.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704030000,Taxa Administrativa Turismo - PM de Boa Vista do Cadeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6000.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704040000,Taxa Administrativo Turismo - PM de Boa Vista do Incra,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6000.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704060000,Taxa Administrativa Turismo - PM de Colorado,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6000.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704080000,Taxa Administrativa Turismo - PM de Cruz Alta,A,7,1,RECURSO LIVRE,000,Não se Aplica,9600.00,9600.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704090000,Taxa Administrativa Turismo - PM de Fortaleza dos Valos,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6000.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704100000,Taxa Administrativa Turismo - PM de Ibirubá,A,7,1,RECURSO LIVRE,000,Não se Aplica,8400.00,8900.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704110000,Taxa Administrativa Turismo - PM de Lagoa dos Três Cantos,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6000.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704120000,Taxa Administrativa Turismo - PM de Não-Me-Toque,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,895.51
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704130000,Taxa Administrativa Turismo - PM de Quinze de Novembro,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6000.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704140000,Taxa Administrativa Turismo - PM de Saldanha Marinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6000.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704150000,Taxa Administrativa Turismo - PM de Santa Barbara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,7200.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704170000,Taxa Administrativa Turismo - PM de Selbach,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6000.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704180000,Taxa Administrativa Turismo - PM de Tapera,A,7,1,RECURSO LIVRE,000,Não se Aplica,8400.00,8400.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704200000,Taxa Administrativa Turismo - PM de Salto do Jacui,A,7,1,RECURSO LIVRE,000,Não se Aplica,8400.00,8400.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704210000,Taxa Administrativa Turismo - PM de Victor Graeff,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6000.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704240000,Taxa Administrativa Turismo - PM de Jacuizinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5500.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704320000,Taxa Administrativa Turismo - PM de Tio Hugo,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6000.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,417.45
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,417.45
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,417.45
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,417.45
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,19229900070000,Restituição de Diárias,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,417.45
