﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325015900000,RENDIMENTO PRODESA/MAPA/CAIXA Recuperacao de Estradas,A,6,1061,Prog.Prodesa/MAPA/CAIXA Recuper.Estradas,000,Não se Aplica,0.00,40.99
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325020000000,REMUNERACAO DE DEP.BANCARIOS RECURSO SUS,S,5,1,Recurso Livre,000,Não se Aplica,12000.00,2533.91
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325029900000,RECEITA DE REMUNER DE OUTROS DEPOSITOS DE REC NAO VINCUL,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,2533.91
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1328000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS,S,4,1,Recurso Livre,000,Não se Aplica,800000.00,957942.66
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1328100000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS EM RENDA FIXA,A,5,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,800000.00,957942.66
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,1,Recurso Livre,000,Não se Aplica,500.00,105.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso Livre,000,Não se Aplica,500.00,105.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,1,Recurso Livre,000,Não se Aplica,173000.00,190966.94
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1600130000000,SERVICOS ADMINISTRATIVOS,S,3,1,Recurso Livre,000,Não se Aplica,3000.00,8526.18
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCU RSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,8523.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1600130700000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3.18
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1600410000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTR",A,3,1,Recurso Livre,000,Não se Aplica,140000.00,169637.62
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1600450000000,SERVICOS DE PREPARACAO DA TERR A EM PROPRIEDADES PARTICULARES,A,3,1,Recurso Livre,000,Não se Aplica,25000.00,12803.14
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1600990000000,OUTROS SERVICOS,S,3,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1600990001000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,10148040.00,9974048.58
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMEN TAIS,S,3,1,Recurso Livre,000,Não se Aplica,9231040.00,9589806.48
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,6079840.00,6238957.78
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNI AO,S,5,1,Recurso Livre,000,Não se Aplica,5307000.00,5301631.73
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010200000,COTA-PARTE DO FUNDO DE PARTICI PACAO DOS MUNICIPIOS - FPM,S,6,1,Recurso Livre,000,Não se Aplica,5302000.00,5293142.43
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010201000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3060000.00,3040981.25
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010202000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,255000.00,253414.22
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010204000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,765000.00,760242.14
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010206000,COTA PARTE DO FPM - FUNDEB,A,7,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,000,Não se Aplica,1020000.00,1013642.93
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010207000,COTA EXTRA FPM (EC 55/07),S,7,1,Recurso Livre,000,Não se Aplica,202000.00,224861.89
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010207010,COTA EXTRA FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,191900.00,213618.80
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010207020,COTA EXTRA FPM - MDE,A,8,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,10100.00,11243.09
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,1,Recurso Livre,000,Não se Aplica,5000.00,8489.30
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010501000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,5093.65
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010502000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,250.00,424.48
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010503000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,750.00,1273.38
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721010504000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,000,Não se Aplica,1000.00,1697.79
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721220000000,TRANSFERENCIA DA COMPENSACAO F INANCEIRA PELA EXPLORACAO DE R,S,5,1,Recurso Livre,000,Não se Aplica,51000.00,66736.89
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721222000000,COTA PARTE CFM/DNPM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,93.18
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL D O PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,51000.00,66643.71
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330000000,TRANSFERENCIA DE RECURSOS DO S ISTEMA UNICO DE SAUDE - SUS -,S,5,1,Recurso Livre,000,Não se Aplica,480200.00,559183.07
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330001000,PISO DE ATENCAO BASICA - PAB F IXO,A,7,4510,Recurso PAB Fixo,000,Não se Aplica,105000.00,119597.36
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330002000,PISO DE ATENCAO BASICA - PAB V ARIAVEL,S,7,1,Recurso Livre,000,Não se Aplica,370200.00,432089.22
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SA NITARIA,A,8,4760,Recurso PAB Vigilancia Sanitaria,000,Não se Aplica,7200.00,7184.22
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330002030,PROGRAMA DE ASSISTENCIA FARMAC EUTICA BASICA,A,8,4770,Recurso Farmacia Basica Fixa,000,Não se Aplica,29000.00,30868.24
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,Recurso PSF,000,Não se Aplica,155000.00,157800.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330002060,PROGRAMA DE AGENTES COMUNITARI OS DA SAUDE - PACS,A,8,4530,Recurso PACS,000,Não se Aplica,105000.00,136059.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330002070,PROGRAMA NACIONAL DE VIGILANCI A EPIDEMIOLOGICA E CONTROLE DE,A,8,4710,Recurso Teto Financ.Vigil.em Saude,000,Não se Aplica,23000.00,45077.76
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330002080,Programa de Campanha de Vacinacao,A,8,4730,Recurso Campanhas de Vacinacao,000,Não se Aplica,1000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330002090,Programa Saude Bucal,A,8,4540,Recurso Saude Bucal,000,Não se Aplica,50000.00,53400.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330002140,PMAQ-PROG.MELHORIA ACESSO E QUALIDADE(PAB),A,8,4521,PMAQ-Prog.Melhoria Acesso e Qualid-PAB,000,Não se Aplica,0.00,1700.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721330003010,TETO FINANCEIRO,A,8,4590,Teto financeiro Alta e Medida Complex.,000,Não se Aplica,5000.00,7496.49
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721340000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,1,Recurso Livre,000,Não se Aplica,28440.00,98546.25
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1015,Programa Atencao a Crianca-PAC,000,Não se Aplica,1440.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721340005000,PROGRAMA DE ERRADICACAO DO TRA BALHO INFANTIL,A,7,1002,Programa de Errad.do Trabalho Infantil,000,Não se Aplica,12000.00,13000.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721340006000,Programas Temporarios - FNAS,A,7,1040,Recursos do Programa FNAS,000,Não se Aplica,15000.00,9546.25
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721340008000,PROGRAMA FMAS/PAIF (PBFI),A,7,1064,Recurso FMAS/PAIF (PBFI),000,Não se Aplica,0.00,54000.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721340009000,PROGRAMA PISO BAS.VARIAVEL II,A,7,1065,Recurso FNAS/Piso Basico Variavel II,000,Não se Aplica,0.00,22000.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721350000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIME,S,5,1,Recurso Livre,000,Não se Aplica,178200.00,174855.48
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCA CAO,A,6,1016,Cota Parte Salario Educacao,000,Não se Aplica,54000.00,61860.79
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721350200000,PROGRAMA PDDE,A,6,1032,Programa Dinheiro Direto na Escola,000,Não se Aplica,1000.00,1323.50
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721350300000,PNDE,A,6,1024,Recursos Merenda Escolar,000,Não se Aplica,58200.00,54240.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721350400000,PNATE,A,6,1023,Transfer.da Uniao/Estado Transp.Escolar,000,Não se Aplica,65000.00,57431.19
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721360000000,TRANSFERENCIA FINANC.DO ICMS DES.LC 87/96,S,5,1,Recurso Livre,000,Não se Aplica,25000.00,21541.44
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721360001000,TRANSFERENCIA FINANC.LC 87/96 PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,12924.84
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721360002000,TRANSFERENCIA FINANC.LC 87/96 MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,1250.00,1077.12
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721360004000,TRANSFERENCIA FINANC.LC 87/96 ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3750.00,3231.24
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721360005000,TRANSFERENCIA FINANC.LC 87/96 FUNDEB,A,7,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,000,Não se Aplica,5000.00,4308.24
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,10000.00,16462.92
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1721990020000,AUXILIO CEX,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,16462.92
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,2426200.00,2578426.95
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ES TADOS,S,5,1,Recurso Livre,000,Não se Aplica,2317000.00,2407681.61
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010100000,COTA-PARTE DO ICMS,S,6,1,Recurso Livre,000,Não se Aplica,2050000.00,2146200.14
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010101000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1230000.00,1288291.33
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010102000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,102500.00,107238.74
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010104000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,307500.00,321725.81
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010105000,COTA PARTE DO ICMS - FUNDEB,A,7,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,000,Não se Aplica,410000.00,428944.26
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010200000,COTA-PARTE DO IPVA,S,6,1,Recurso Livre,000,Não se Aplica,188000.00,183905.97
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010201000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,112800.00,109973.51
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010202000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,9400.00,9241.58
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010203000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,28200.00,27724.70
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010204000,COTA PARTE DO IPVA - FUNDEB,A,7,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,000,Não se Aplica,37600.00,36966.18
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE ESPORT ACAO,S,6,1,Recurso Livre,000,Não se Aplica,60000.00,52441.09
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,31506.68
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,3000.00,2580.08
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,9000.00,7866.16
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1722010405000,COTA PARTE DO IPI EXP - FUNDEB,A,7,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,000,Não se Aplica,12000.00,10488.17
