﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,437.90
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,583.81
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210900000000,DEMAIS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,47900.00,70732.19
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,47900.00,70732.19
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210999010000,Transferência da União para o ASPS,A,7,1,Livre,000,Não se Aplica,10000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210999020000,Transf. da União p/o Fundo Munic.da Criança e do Adolescente,A,7,1009,Programas Temporários - FNAS - União,000,Não se Aplica,7900.00,53208.35
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210999200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,Livre,000,Não se Aplica,30000.00,17523.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,57000.00,66793.23
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212211000000,Cota-Parte da Compensacao Financeira de Recursos Hidricos,A,6,1,Livre,000,Não se Aplica,0.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212220000000,Cota-Parte da Compensacao Financeira de Recursos Minerais -,A,6,1,Livre,000,Não se Aplica,2000.00,149.52
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livre,000,Não se Aplica,55000.00,66643.71
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,289500.00,221133.78
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,55000.00,59330.12
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,,,000,Não se Aplica,232000.00,158660.62
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020300,Prog. de Assistencia Farmaceutica  Basica - Fixa - Federal,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,16000.00,15608.19
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020500,Prog. de Saude da Familia - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,90000.00,52100.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020600,Prog. de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,65000.00,52311.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020700,Prog. Nac. Vigilancia Epidemiologica -TFVS,A,8,4760,PISO ATENçÃO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,30000.00,18641.43
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020800,Programa de Saúde Bucal,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,30000.00,18300.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300021000,PMAQ - Programa Melhoria do Acesso e da Qaulidade,A,8,4521,PMAQ - Programa Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,1700.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,2500.00,3143.04
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990100,Transferencia - Cadastro SUS,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990400,Teto Financeiro (Produção Ambulatorial),A,8,4590,TETO FINANCEIRO (PRODUCAO AMBULATORIAL),000,Não se Aplica,500.00,3143.04
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,44500.00,31500.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400010000,Programa de Atencao a Crianca - PAC,A,7,1013,Programa de Atenção à Criança - PAC - União,000,Não se Aplica,40000.00,31500.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400020000,Programa de Apoio a Pessoa Idosa - API,A,7,1012,Programa de Apoio a Pessoa Idosa-API-União,000,Não se Aplica,4500.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,,,000,Não se Aplica,83100.00,76211.13
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1045,FNDE - Salário Educação,000,Não se Aplica,31800.00,34732.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213502000000,Transferencias Diretas do FNDE Referentes ao Programa Dinhe,A,6,1016,Recursos do FNDE,000,Não se Aplica,2500.00,2082.80
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACI.,S,6,,,000,Não se Aplica,12000.00,10020.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213503010000,Transf. FNDE-PNAE Merenda Escolar Fundamental,A,7,1006,Programa Nac. Alimentação Escolar - União - Fundamental,000,Não se Aplica,6500.00,5580.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213503020000,Transf. FNDE-PNAE Merenda Escolar Creche,A,7,1057,Transf. FNDE - PNAE - Merenda Escolar - Creche,000,Não se Aplica,3000.00,2520.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213503030000,Transf. FNDE-PNAE Merenda Escolar - Pré-Escola,A,7,1058,Transf. FNDE - PNAE - Merenda Escolar - Pré-Escola,000,Não se Aplica,2500.00,1920.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213504000000,Tranferência Diretas do FNDE Ref. PNATE,A,6,1048,FNDE - PNAT - Transporte Escolar - União,000,Não se Aplica,36800.00,29375.49
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,30000.00,22929.60
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livre,000,Não se Aplica,18000.00,4585.92
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,10318.32
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,3439.44
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,4585.92
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2905500.00,2709798.91
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2699000.00,2646406.07
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2290000.00,2285079.47
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,Livre,000,Não se Aplica,1374000.00,1371047.71
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,114500.00,114253.98
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,343500.00,342761.94
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,458000.00,457015.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,310000.00,285166.71
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,Livre,000,Não se Aplica,186000.00,171100.06
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,15500.00,14258.34
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,46500.00,42774.98
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,62000.00,57033.33
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,72000.00,55962.63
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,Livre,000,Não se Aplica,43200.00,33577.62
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,3600.00,2798.12
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,10800.00,8394.40
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220104050000,Cota-Parte do IPI/Exportações - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14400.00,11192.49
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1049,Cota-Parte Contrib. Interv. Domínio Econ. CIDE,000,Não se Aplica,25000.00,20197.26
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,2000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220199020000,Cota-Parte de Contribuição Salário Educação,A,7,1007,Recurso Salário Educação - Estado,000,Não se Aplica,2000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,3000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17222230000000,Cota-Parte Royalties-Compens.Financeira P/Producao Petroleo,A,6,1,Livre,000,Não se Aplica,3000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,203500.00,63149.56
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300030000,Programa Farmacia Basica  - Estadual,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,9000.00,4378.78
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300040000,Programa de Vigilancia Epidemiologica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,5000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300060000,Programa PAB/TAC,A,7,4011,PAB ESTADO - INCENTIVO ATENçÃO BÁSICA,000,Não se Aplica,30000.00,36273.68
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300070000,Municipio Resolve  - Estado,A,7,4240,REGIÃO RESOLVE,000,Não se Aplica,5000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300090000,Programa Saude Mental,A,7,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300100000,Programa Saude Bucal,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,5500.00,2500.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4080,PACS - AGENTES COMUN; DE SAÚDE,000,Não se Aplica,5000.00,8820.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300130000,Programa PSF - Estadual,A,7,4090,PSF,000,Não se Aplica,25000.00,10000.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300140000,Inverno Gaucho,A,7,4030,INVERNO GAÚCHO,000,Não se Aplica,8000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300150000,Gestão Básica - Região Resolve,A,7,4010,GESTÃO BÁSICA - MUINICÍPIO RESOLVE,000,Não se Aplica,10000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300160000,Farmacia Diabetes,A,7,4051,FARMACIA DIABETES,000,Não se Aplica,0.00,1177.10
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17223300990000,Outras Transferencias de Recursos do Estado para Programas,S,7,,,000,Não se Aplica,100000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17223300990010,Outras Transf. de Recursos do Estado,A,9,1,Livre,000,Não se Aplica,100000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,243.28
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1,Livre,000,Não se Aplica,0.00,243.28
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,451000.00,383787.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,451000.00,383787.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17240100020000,Transferências de Recursos do FUNDEFB,S,7,,,000,Não se Aplica,451000.00,383787.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17240100020100,Transferências de Recursos do FUNDEB - FPM,A,8,31,FUNDEB,000,Não se Aplica,90000.00,81473.08
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17240100020200,Transferências de Recursos do FUNDEB - ITR,A,8,31,FUNDEB,000,Não se Aplica,4000.00,760.80
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17240100020300,Transferências de Recursos do FUNDEB - ICMS Deson. LC 87/96,A,8,31,FUNDEB,000,Não se Aplica,4000.00,2706.96
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17240100020400,Transferências de Recursos do FUNDEB - ICMS,A,8,31,FUNDEB,000,Não se Aplica,320000.00,269805.39
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17240100020500,Transferências de Recursos do FUNDEB - IPVA,A,8,31,FUNDEB,000,Não se Aplica,25000.00,22372.11
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17240100020600,Transferências de Recursos do FUNDEB - IPI Exportação,A,8,31,FUNDEB,000,Não se Aplica,8000.00,6669.50
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17500000000000,Transferencias de Pessoas,A,3,1,Livre,000,Não se Aplica,5000.00,3730.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,72500.00,75143.20
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1500.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17610300000000,Transferenias de Convenios da Uniao Destinadas a Programas,A,5,1009,Programas Temporários - FNAS - União,000,Não se Aplica,1500.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,71000.00,75143.20
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,,,000,Não se Aplica,55000.00,66968.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1008,Convênio Transporte Escolar - Estado,000,Não se Aplica,55000.00,66968.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,16000.00,8175.20
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17629900030000,Programa de Atendimento a Crianca,A,7,1026,Programas FEAS - Estado,000,Não se Aplica,10000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17629900050000,Programa de Atencao a Pessoa Idosa,A,7,1,Livre,000,Não se Aplica,5000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17629900070000,Programa OASF - Orientacao de Apoio Socio-Familiar,A,7,1026,Programas FEAS - Estado,000,Não se Aplica,1000.00,0.00
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17629900110000,Transferencia Convênio Recursos FUNDERGS,A,7,1065,Recursos FUNDERGS,000,Não se Aplica,0.00,8175.20
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,149200.00,66979.55
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3000.00,4752.47
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2000.00,618.36
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,,,000,Não se Aplica,1000.00,110.19
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Livre,000,Não se Aplica,600.00,66.14
