﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,513207.64,590319.93
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4710,VIG.EPIDEMIOLOGICA-REC.FEDERAL,000,Não se Aplica,7200.00,2935.57
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de assistencia farmaceutica basica,A,7,4770,FARMÁCIA BÁSICA E SAÚDE MENTAL-REC.FEDERAL,000,Não se Aplica,69247.80,75018.45
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de saude da familia - psf,A,7,4520,P.S.F.SAUDE FLIA.FEDERAL,000,Não se Aplica,230400.00,236700.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,4530,PACS-AG.COMUNIT.SAÚDE -FEDERAL,000,Não se Aplica,179676.00,238569.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,4710,VIG.EPIDEMIOLOGICA-REC.FEDERAL,000,Não se Aplica,24842.04,33696.91
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,Campanha de Vacinação do Idoso - Poliomielite,A,7,4730,CAMPANHAS DE VACINAÇÃO-REC.FEDERAL,000,Não se Aplica,1841.80,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900,PMAQ-Prog.Melh.do Acesso e da Qualidade,A,7,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,3400.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030000,Transferencia de alta e media complexidade - sai/sih,A,6,4510,PAB - FIXO,000,Não se Aplica,0.00,4754.40
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,72000.00,86100.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,PSF Saude Bucal - Rec. Federal,A,7,4540,P.S.F.SAÚDE BUCAL FEDERAL,000,Não se Aplica,72000.00,86100.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,125456.30,129941.99
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PPD - Piso de Transição de Média Complexidade,A,6,1062,PISO DE TRANS.MÉDIA COMPLEX.PPD-APAE,000,Não se Aplica,3600.00,3900.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17213400060000,Programas temporarios com recursos recebidos do fnas,S,6,,,000,Não se Aplica,121856.30,126041.99
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060500,FNAS Bolsa Familia,A,7,1060,PROGR.BOLSA FAMÍLIA,000,Não se Aplica,25706.30,21854.14
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060600,Piso Básico Fixo-Serv.Prot.Soc.Bas.Familia,A,7,1061,PISO BÁSICO FIXO,000,Não se Aplica,54000.00,60666.35
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060800,FNAS- PRO-JOVEM,A,7,1057,FNAS -PRO- JOVEM,000,Não se Aplica,30150.00,29521.50
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060900,FNAS-PISO BÁSICO VARIÁVEL-II,A,7,1049,PISO BÁSICO VARIAVEL II,000,Não se Aplica,12000.00,14000.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,299877.46,361315.59
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do salario-educacao,A,6,1008,SALARIO EDUCACAO,000,Não se Aplica,206383.10,252252.26
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,Transf. Diretas do FNDE- Programa Dinheiro Direto na Escola - PDDE,A,6,1019,REC. PDDE,000,Não se Aplica,2156.78,3370.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transf.Diretas FNDE-Programa Nacional de Alimentacao Escolar-PNAE,A,6,1010,MERENDA ESCOLAR - FAE,000,Não se Aplica,70620.00,70440.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,Prog.Nacional Transporte Escolar -PNATE,A,6,1038,TRANSP.ESC.ENS.FUNDAMENTAL - UNIAO,000,Não se Aplica,20717.58,35253.33
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,70621.21,70704.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,6,1,RECURSO LIVRE,000,Não se Aplica,42372.73,42422.40
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,6,20,MDE,000,Não se Aplica,3531.06,3535.20
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,6,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,10593.18,10605.60
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.n° 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,14124.24,14140.80
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,56247.75,54035.10
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,6,1,RECURSO LIVRE,000,Não se Aplica,56247.75,54035.10
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7626981.39,7957965.86
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7418126.05,7623285.44
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,6811389.49,7039538.33
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,4086833.70,4223722.99
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,340569.47,351976.94
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,1021708.42,1055930.73
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1362277.90,1407907.67
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,361411.45,366769.32
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,216846.87,220061.58
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,18070.57,18338.46
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,54211.72,55015.40
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,72282.29,73353.88
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,200179.97,172122.33
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,120107.98,103273.40
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,10009.00,8606.14
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,30027.00,25818.35
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-Parte do IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40035.99,34424.44
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1044,COTA PARTE CIDE,000,Não se Aplica,38667.46,44855.46
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,6477.68,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199010000,Cota-parte do antigo itcd (cf/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,68.37,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199020000,SALÁRIO EDUCAÇÃO-REC.ESTADO,A,7,1008,SALARIO EDUCACAO,000,Não se Aplica,6409.31,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,1619.70,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,"Cota-parte royalties-compens.financeira p/producao petroleo-lei7990/89, art.9°",A,6,1,RECURSO LIVRE,000,Não se Aplica,1619.70,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,205949.00,332420.28
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa farmacia basica,A,6,4050,FARMÁCIA BÁSICA-REC.ESTADO,000,Não se Aplica,10000.00,23150.49
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000,Programa de vigilancia epidemiologica,A,6,4190,EPIDEMIOLOGIA E VACINAÇÕES-REC.ESTADO,000,Não se Aplica,6000.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,Programa saude bucal,A,6,4110,P.S.F. SAÚDE BUCAL-REC.ESTADO,000,Não se Aplica,18000.00,18000.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000,Programa campanha de vacinacao,A,6,4190,EPIDEMIOLOGIA E VACINAÇÕES-REC.ESTADO,000,Não se Aplica,404.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa pacs - agente de saude,A,6,4080,PACS-REC.ESTADO,000,Não se Aplica,9545.00,17250.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17223300990000,Outras transferencias de recursos do estado para programas de saude-repasse fundo a f,S,6,,,000,Não se Aplica,162000.00,274019.79
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,Programa primeira inf. melhor-PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,90000.00,71000.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,Progr. Saúde da Flia.PSF Estado,A,7,4090,P.S.F.-REC.ESTADO,000,Não se Aplica,72000.00,97340.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990600,Incentivo a Atenção Básica,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,99456.54
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990700,Prog.Farm.Básica/Diabetes Mellitus,A,7,4051,PROG.FARM.BÁS./DIABESTES MELLITUS,000,Não se Aplica,0.00,6223.25
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1286.64,2260.14
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,C/parte da Multa de Trânsito Rec.vinc.,A,6,1047,C/PARTE DA MULTA DE TRÂNSITO-REC.VINC.,000,Não se Aplica,1286.64,2260.14
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2701236.97,2799066.76
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17240100000000,TRANSFERENCIA RECURSOS FUNDEF/FUNDEB,S,5,,,000,Não se Aplica,2701236.97,2799066.76
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,Transferencias de Recursos da União ao FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2701236.97,2799066.76
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,79591.00,99016.90
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,79591.00,99016.90
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,51500.00,63077.60
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de convenios para o transporte escolar,A,6,1015,TRANSPORTE ESCOLAR DO ESTADO,000,Não se Aplica,51500.00,63077.60
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,28091.00,35939.30
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000,Transporte Escolar Ensino Medio,A,6,1039,TRANSP.ESC.ENSINO MEDIO,000,Não se Aplica,28091.00,35939.30
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,949923.96,1748540.44
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,126319.55,327918.29
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,98.19,135.54
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,65.55,81.63
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,39.33,48.96
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,16.39,20.43
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,9.83,12.24
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,11.68,18.57
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,7.01,11.16
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,2.92,4.64
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,1.75,2.77
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20.96,35.34
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,20.96,35.34
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas e juros de mora das taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,20.96,35.34
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,126202.54,326144.48
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,114078.15,297663.43
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,68446.89,178603.03
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,28519.54,74412.72
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,17111.72,44647.68
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3622.59,19420.65
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2173.55,11652.83
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,905.65,4855.01
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,543.39,2912.81
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000,Multas e juros de mora da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,6264.01,6509.86
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,28.69,26.14
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2209.10,2524.40
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,2209.10,2524.40
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,18.82,1638.27
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,18.82,1638.27
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,18.82,1638.27
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,18.82,88.04
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901030000,Multas e juros de mora da divida ativa dos autos de infracao,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,725.22
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040000,Multas e juros de mora da divida ativa do Profinagro,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,825.01
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,244245.36,702684.72
