﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100300,ATENCAO INTEGRAL A FAMILIA,A,7,1115,ATENCAO INTEGRAL A FAMILIA-PBF,000,Não se Aplica,7581.00,14231.55
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100400,IGD - BOLSA FAMILIA,A,7,1205,TRANSF. UNIAO PROG. COMBATE FOME,000,Não se Aplica,4991.00,6604.88
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100500,Piso Fixo de Media Complexidade III,A,7,1116,PISO FIXO DE MEDIA COMPLEXIDADE III,000,Não se Aplica,0.00,25413.54
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100600,Rec.Rem.Dep.Banc. Programa PPD,A,7,1090,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA  - PPD,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100700,BOLSA FAMILIA - IGD,A,7,1205,TRANSF. UNIAO PROG. COMBATE FOME,000,Não se Aplica,0.00,1717.96
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,3622.00,136932.81
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110100,PDDE,A,7,2000,PDDE,000,Não se Aplica,1500.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110200,TRANSFERENCIA SALARIO EDUCACAO,A,7,1140,TRANSFERENCIA P/ SALARIO EDUCACAO,000,Não se Aplica,1648.00,128450.14
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110300,MERENDA ESCOLAR - PNAE,A,7,1120,MERENDA ESCOLAR - PNAE - FUND/CRECHES,000,Não se Aplica,474.00,8482.67
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,166085.58
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400,SITUACAO EMERGENCIA - RS,A,7,4200,PLANO ENFRENTAMENTO DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,2.24
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500,SITUACAO EMERGENCIA - FEDERAL,A,7,1370,DEFESA CIVIL - FEDERAL,000,Não se Aplica,0.00,18.04
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600,PRO-INFANCIA - TRNSF. FNDE,A,7,2003,TRANSF. FNDE - PRO-INFANCIA,000,Não se Aplica,0.00,23439.68
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700,EMENDA PARL. MARIA ROSARIO,A,7,1274,TRANSF. UNIAO - EMENDA ROSARIO,000,Não se Aplica,0.00,22.48
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800,OP. CREDITO - CAMINHO DA ESCOLA,A,7,1381,CAMINHO DA ESCOLA II,000,Não se Aplica,0.00,3295.96
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900,PROJOVEM,A,7,1360,CONVENIO - PROJOVEM,000,Não se Aplica,0.00,1123.23
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000,OP. CREDITO - PNAFM,A,7,1240,OP. CREDITO - PNAFM,000,Não se Aplica,0.00,1305.80
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100,TRANSF. UNIAO - GINASIO DR. EGLON,A,7,1277,TRANSF. UNIAO \ GIN. PARQUE EGLON,000,Não se Aplica,0.00,69580.99
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200,TRANSF. UNIAO - JARDIM PRIMAVERA,A,7,1279,TRANSF. UNIAO \ JARDIM PRIMAVERA,000,Não se Aplica,0.00,10411.29
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300,TRANSPORTE ESCOLAR - RS,A,7,1200,TRANSF.CONVENIO P/TRANSPORTE ESCOLAR-RS,000,Não se Aplica,0.00,912.80
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991400,FUNBOM,A,7,1030,FUNBOM,000,Não se Aplica,0.00,1796.20
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991500,ILUMINACAO PUBLICA,A,7,1050,SERVICOS DE ILUMINACAO PUBLICA,000,Não se Aplica,0.00,9180.83
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991600,EMANCIPAR 2008,A,7,1272,Emancipar 2008,000,Não se Aplica,0.00,1722.99
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991700,COMUNIDADE QUILOMBOLAS,A,7,1294,COMUNIDADES QUILOMBOLAS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991800,ALIENACAO DE BENS MOVEIS,A,7,1260,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,0.00,342.93
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991900,EMANCIPAR-RS,A,7,1285,JUST. DES. SOC. RGS EMANCIPAR,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992000,RECUPERACAO DE ESTRADAS - DAER,A,7,1379,RECUPERACAO DE ESTRADAS - DAER,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992100,TRANSF. FNDE - PRO INFANCIA - MOBILIARIO,A,7,1390,TRANSF. FNDE - PRO INFANCIA - MOBILIARIO,000,Não se Aplica,0.00,9763.68
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992200,FUNDER,A,7,1020,FUNDER,000,Não se Aplica,0.00,774.96
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992300,INSCRICAO CONCURSO CAMARA,A,7,1032,INSCRICAO CONCURSO CAMARA,000,Não se Aplica,0.00,5.47
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992400,PROCON I,A,7,1366,PROCON I,000,Não se Aplica,0.00,9.01
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992500,TRANSF UNIAO/ REFORMA  PRACA CAMILO MERC,A,7,1273,TRANSF UNIAO \ REFORMA  PRACA CAMILO MERCIO,000,Não se Aplica,0.00,208.74
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992600,OP. CREDITO / SAO CLEMENTE/MEIO AMBIENTE,A,7,1224,OP. CRED.\SAO CLEMENTE\MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992700,Receita de Remuneracao Dep. Bancarios,A,7,1391,PAR - MOBILIARIO P/ ESCOLAS,000,Não se Aplica,0.00,4672.46
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992800,Rec.Rem.Dep. Banc.Sist.Troca Troca Milho,A,7,1034,SISTEMA TROCA-TROCA DE MILHO - RS,000,Não se Aplica,0.00,93.70
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992900,Receita Rem.Dep. Bancarios - Calcadao,A,7,1281,TRANSF. UNIAO - CALCADAO,000,Não se Aplica,0.00,1156.43
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993000,Rem. Dep. Bancarios Pavi.  P/ Irregular,A,7,1376,PAVIMENTACAO PEDRA IRREGULAR-EMENDA PARL.,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993100,Rec. Rem. Dep. Banc. - Infra. ACASBM,A,7,1270,OUTRAS TRANSFERENCIA DA UNIAO,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993200,Rem.Rec. Dep.Banc. Equip. Agricolas,A,7,1372,EQUIPAMENTOS AGRICOLAS-EMENDA PARLAMENTAR,000,Não se Aplica,0.00,1641.77
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993300,RENDIMENTOS DO LEGISLATIVO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6137.94
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993600,REMUNERACAO DEPOSITOS BANCARIOS-PMHIS,A,7,1283,CAIXA FEDERAL - PMHIS,000,Não se Aplica,0.00,719.68
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993700,Rec.Rem.Dep.Bancarios - Emenda Rosario,A,7,1274,TRANSF. UNIAO - EMENDA ROSARIO,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993800,Rec.Rem.Dep.Bancarios - Casa do Mel,A,7,1351,CONVENIO-CASA DO MEL,000,Não se Aplica,0.00,3150.97
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993900,REC.REM.DEP.BANCARIOS-EMENDA BONOW,A,7,1288,TRANSF. UNIAO - EMENDA PARLAMENTAR,000,Não se Aplica,0.00,2108.65
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994000,REM.DEP.BANC. CONV.PAV.PEDRA IRREGULAR,A,7,1355,CONVENIO-PAV. ASFALT./PEDRA IRREG.,000,Não se Aplica,0.00,299.30
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994200,REM.DEP.BANC.POSTO RESFRIAMENTO DO LEITE,A,7,1352,CONVENIO-POSTO RESFRIAMENTO LEITE,000,Não se Aplica,0.00,6564.10
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994300,Rem.Dep.Bancarios PROESC III,A,7,1374,PROESC III-MOTONIVELADORAS,000,Não se Aplica,0.00,5623.26
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,64482.00,58675.74
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,64482.00,58675.74
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,852000.00,555037.60
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010100,INSCRICAO CONCURSO CAMARA,A,7,1032,INSCRICAO CONCURSO CAMARA,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010200,INSCRICAO CONCURSO PREFEITURA,A,7,1033,INSCRICAO CONCURSO PREFEITURA,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160043000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1040,SERV. COL. TRANSP. TRAT. E DESTINO FINAL RES. SOLIDOS,000,Não se Aplica,840000.00,546291.60
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,12000.00,8746.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1020,FUNDER,000,Não se Aplica,12000.00,8746.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000500,OUTROS SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000600,SERVICOS BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,65436821.00,69622662.01
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,65035719.00,69208008.23
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,24354048.00,26234752.29
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,19826524.00,21085418.32
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,17952316.00,19408376.46
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10771390.00,11648778.49
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,897616.00,970466.05
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2692847.00,2911256.40
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3590463.00,3877875.52
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,1874208.00,1677041.86
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1124525.00,1006387.13
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,93710.00,83690.15
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,281131.00,251556.26
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,374842.00,335408.32
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,234496.00,271523.52
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,234496.00,271523.52
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,2085331.00,2314529.92
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1070172.00,1205935.30
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,560892.00,532389.68
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,194534.00,335774.57
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4730,MULTIVACINACAO,000,Não se Aplica,265613.00,121615.11
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000209,DST AIDS E OUTROS,A,7,4740,DST AIDS E OUTROS,000,Não se Aplica,100000.00,75000.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000210,DAR - DIABETES/ASMA/RENITE,A,7,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,744.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,454267.00,576204.94
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,FARMACIA BASICA - FEDERAL,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009906,MULTIVACINACAO,A,7,4730,MULTIVACINACAO,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009907,ATENCAO A SAUDE MENTAL,A,7,4986,ATENCAO A SAUDE MENTAL,000,Não se Aplica,282000.00,300367.31
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009908,PROGRAMA QUALIFICACAO CAPS,A,7,4900,EDUCACAO EM SAUDE,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009909,VIGILANCIA SANITARIA,A,7,4760,VIGILANCIA SANITARIA,000,Não se Aplica,148267.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009910,Samu - Salva - Federal,A,7,4620,Samu - Salva - Federal,000,Não se Aplica,24000.00,187837.63
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009911,GESTAO DO SUS,A,7,4850,GESTAO DO SUS,000,Não se Aplica,0.00,88000.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,288095.00,291892.99
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1080,PROGRAMA DE ATENCAO A CRIANCA - PAC,000,Não se Aplica,27179.00,47080.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1090,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA  - PPD,000,Não se Aplica,30576.00,7644.00
