﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,14,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇÃO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,13250199120000,Rec.Remun.Dep.Banc-BANR Sehadur Habitações,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,158.89
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",1,MANUTENÇÃO ATIVIDADES DA SECRET.OBRAS,PRM,13250199260000,Rec.Remun.Dep.Banc-BB Recup.Estr e Casas,A,7,1198,"Def.Civil-MI-Recup Estradas,Recup.e Reconstr Casas",000,Não se Aplica,0.00,1.94
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250199270000,Rec.Remun.Dep.Banc-BANR FEAS OASF,A,7,1119,Programa OASF-Orientação e Apoio Socio-Familiar,000,Não se Aplica,0.00,32.99
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,13250199290000,Rec.Remun.Dep.Banc-CEF MAPA Equip.Agric.Trator,A,7,1192,Implementos Agricolas-Convênio Min.Agricultura,000,Não se Aplica,0.00,510.90
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,13250199300000,Rec.Remun.Dep.Banc.CEF Caminhao Caçamba,A,7,1165,Conv.MAPA-Aquis.Maq.Recuparaçao Estradas Vicinais,000,Não se Aplica,0.00,1036.63
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,6500.00,15061.06
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,6500.00,15061.06
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299010000,Rec.Remun.Dep.Banc-BB Cta Movimento,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4145.83
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299020000,Rec.Remun.Dep.Banc-BANR Cta Movimento,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3936.50
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO ATIVIDADES DO LEGISLATIVO MUNICIPAL,CMM,13250299030000,Rec.Remun.Dep.Banc-BB Câmara Vereador,A,7,1,Recurso Livre,000,Não se Aplica,500.00,757.85
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299040000,Rec.Remun.Dep.Banc-BB IPTU,A,7,1,Recurso Livre,000,Não se Aplica,0.00,403.67
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299050000,Rec.Remun.Dep.Banc-BB Simples Nacional,A,7,1,Recurso Livre,000,Não se Aplica,0.00,24.10
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",2,FUNDO MUNICIPAL DA ILUMINAÇÃO PÚBLICA,PRM,13250299060000,Rec.Remun.Dep.Banc-BB Fundo Ilum.Publica,A,7,1,Recurso Livre,000,Não se Aplica,0.00,356.80
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",3,MANUTENÇÃO CONVENIO - RECURSO ESTADO,SCE,13250299080000,Rec.Remun.Dep.Banc-CEF Quadra Esp.Sede II,A,7,1,Recurso Livre,000,Não se Aplica,0.00,35.86
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,2,FUNDERUR-FUNDO MUNICIPAL DE DESENVOLVIMENTO RURAL,PRM,13250299090000,Rec.Remun.Dep.Banc-BB Funderur,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1564.45
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299120000,Rec.Remun.Dep.Banc-BB Fdo.Habitação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,38.26
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299130000,Rec.Remun.Dep.Banc-BB Icms Des.Exportação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,97.14
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,3,MANUTENÇÃO DA SETOR DO MEIO AMBIENTE,PRM,13250299140000,Rec.Remun.Dep.Banc-BB FM Meio Ambiente,A,7,1,Recurso Livre,000,Não se Aplica,0.00,137.25
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,6,SECRETARIA MUNICIPAL DE INDUSTRIA E COMERCIO,2,MANUT.PROGRAMA ESTIMULO GERAÇÃO EMPREGO E RENDA,PRM,13250299150000,Rec.Remun.Dep.Banc-BB Prodem,A,7,1,Recurso Livre,000,Não se Aplica,0.00,285.12
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299160000,Rec.Remun.Dep.Banc-BB ITR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8.02
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,13250299170000,Rec.Remun.Dep.Banc-CEF Caminh Caçamba MAPA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3258.80
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299180000,Rec.Remun.Dep.Banc-BB Pav Ger.Renda,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11.41
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,424000.00,573439.20
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,14,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇÃO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,420000.00,573439.20
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,14,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇÃO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,13282000000000,Remuneração dos Investimentos em Renda Variavel,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,4000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,117840.00,99469.58
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,1000.00,1801.41
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1801.41
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,0.00,1825.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,16000501000000,Serviços Hospitalares,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1825.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,700.00,1393.30
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,500.00,1390.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,100.00,3.30
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,16002900000000,Serv de Cadastramento de Fornecedores,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,115940.00,94449.87
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,115940.00,94449.87
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9255600.00,9603142.24
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9114300.00,9467649.74
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,5873400.00,5891298.50
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5290000.00,5293193.59
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5290000.00,5293193.59
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3054000.00,3040968.28
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,254500.00,253414.05
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,763500.00,760242.11
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",2,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1018000.00,1013656.10
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,200000.00,224913.05
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,150000.00,168684.78
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,17210102070200,COTA-EXTRA DO FPM MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50000.00,56228.27
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,50000.00,66643.71
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",1,MANUTENÇÃO ATIVIDADES DA SECRET.OBRAS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1150,Fundo Especial do Petroleo,000,Não se Aplica,50000.00,66643.71
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,265500.00,275215.91
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,Pab Fixo - Uniao,000,Não se Aplica,50000.00,58069.06
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,205500.00,217146.85
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Vig.em Saude-PAB,000,Não se Aplica,20000.00,23483.75
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farm.Basica Fixa-Assist.Farm- União,000,Não se Aplica,14500.00,15492.10
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF Saude da Familia - União,000,Não se Aplica,80000.00,72200.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PAB Pacs - União,000,Não se Aplica,55000.00,73311.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financ.Vig.Saude-Tipo III,000,Não se Aplica,11000.00,4000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020800,Programa Saude Bucal,A,8,4540,Saude Bucal-União,000,Não se Aplica,25000.00,26700.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020900,Campanha Vacinação-União,A,8,4730,Campanhas de Vacinações,000,Não se Aplica,0.00,260.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300021000,PAB PMAQ-Programa Melhoria do Acesso e da Qualidad,A,8,4521,PAB PMAQ Progr Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,1700.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300021100,PAB UBS Progr Requalificação UBS-Informatizar e Te,A,8,4505,Programa Requalificação de UBS-Informatização e Telessaúde,000,Não se Aplica,0.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,Teto Financeiro Media e Alta Complexidade SIA SUS,000,Não se Aplica,10000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,106000.00,103461.20
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,1176,PETI-Progr.Errad.Trab.Infantil_União,000,Não se Aplica,30000.00,19500.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,76000.00,83961.20
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17213400060100,Progr.Bolsa Familila,A,8,1163,FMAS I.G.D. Bolsa Família,000,Não se Aplica,10000.00,8961.20
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17213400060200,FNAS-PAIF-PBT Proteção Social Basica,A,8,1008,FNAS-PBT Proteção Social Básica,000,Não se Aplica,54000.00,63000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17213400060300,FNAS-PBV Progr Basico Variavel-Criança e Idoso,A,8,1160,FMAS PBT-Progr.Basico Transição,000,Não se Aplica,12000.00,12000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,111900.00,111127.17
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",4,MANUTENÇÃO CONVENIO - RECURSO UNIÃO,SCE,17213501000000,Transf do Salário Educação,A,6,1116,SALARIO EDUCAÇÃO,000,Não se Aplica,40000.00,48362.01
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",4,MANUTENÇÃO CONVENIO - RECURSO UNIÃO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1104,MERENDA ESCOLAR - UNIÃO,000,Não se Aplica,12000.00,13380.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",4,MANUTENÇÃO CONVENIO - RECURSO UNIÃO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1118,Transporte Escolar - União,000,Não se Aplica,59900.00,49385.16
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,30000.00,23611.80
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,14167.08
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,1180.56
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,3541.80
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",2,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,4722.36
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,20000.00,18045.12
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",1,MANUTENÇÃO ATIVIDADES DA SECRET.OBRAS,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1144,FEX-Aux.Financ.Esforço Exportador,000,Não se Aplica,20000.00,18045.12
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,2695900.00,2751085.55
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2590000.00,2612269.87
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2350000.00,2370160.54
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1410000.00,1422096.19
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,117500.00,118508.09
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,352500.00,355524.13
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",2,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,470000.00,474032.13
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,150000.00,164082.00
