﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,13250136000004160,Receita Rem. Dep. PIM,A,6,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,500.00,80.15
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250137000004780,Receita Rem. Dep. Farmacia Basica Federal,A,6,4780,FARMACIA BASICA VARIAVEL - ASSISTENCIA FARMACEUTICA,000,Não se Aplica,500.00,447.72
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,13250138000001290,Receita Rem. Dep. PNAC,A,6,1290,PNAC,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,13250139000001040,Receita Rem. Dep. PNAE,A,6,1040,MERENDA ESCOLAR FNDE,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,13250140000001550,Receita Rem. Dep. Pro-Jovem,A,6,1550,PRO-JOVEM,000,Não se Aplica,500.00,491.72
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250141000004770,Receita Rem. Dep. Farmacia Basica PAB Variavel,A,6,4770,FARMACIA BASICA FIXA - ASSISTENCIA FARMACEUTICA,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250142000004760,Receita Rem. Dep. Vigilancia Sanitaria PAB Variavel,A,6,4760,PISO ATENCAO BASICA - VIGILANCIA SANITARIA,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250143000004530,Receita Rem. Dep. PACS PAB Variavel,A,6,4530,PACS - PAB VARIAVEL,000,Não se Aplica,500.00,831.89
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250144000004510,Receita Rm. Dep. PAB Fixo,A,6,4510,PAB -  FIXO,000,Não se Aplica,500.00,1530.76
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,13250145000001510,Receita Rem. Dep. Bolsa Familia IGDB,A,6,1510,BOLSA FAMILIA-IGDB,000,Não se Aplica,500.00,335.06
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250146000004740,Receita Rem. Dep. Vigilancia Sanitaria Federal,A,6,4740,INCENTIVO PROGRAMA DST/AIDS - VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,13250147000000031,Receita Rem. Dep.FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,9108.76
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,6,SEC. OBRAS,1,DPTO. OBRAS,PRM,13250148000001260,Receita Rem. Dep. Calcamento,A,6,1260,CALCAMENTO CEF,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,7,SEC. URBANISMO E TRANSITO,1,DPTO. URBANISMO,PRM,13250149000001280,Receita Rem. Dep. Poupanca Canalizacao Riacho,A,6,1280,CANALIZACAO RIACHO,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,13250150000001270,Receita Rem. Dep. Patrulha Agricola,A,6,1270,PATRULHA AGRICOLA-CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,7,SEC. URBANISMO E TRANSITO,1,DPTO. URBANISMO,PRM,13250151000001500,Receita Rem. Dep. Asfaltamento,A,6,1500,DAER,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,13250152000001430,Receita Rem. Dep. PRODESA,A,6,1430,PRODESA,000,Não se Aplica,0.00,4325.70
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,13250153000001530,Receita Rem. Dep. Convenios FNDE,A,6,1530,FNDE,000,Não se Aplica,0.00,7123.65
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,13250154000001540,Receita Rem. Dep. Centro Convivencia Idoso,A,6,1540,CENTRO CONVIVENCIA IDOSO,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,10,SEC. DESENVOLVIMENTO ECONOMICO,2,DEPARTAMENTO DE HABITACAO,PRM,13250155000001570,Receita Rem. Dep. Prog. Habitacional,A,6,1570,PROGRAMA HABITACIONAL,000,Não se Aplica,0.00,1478.58
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250156000004935,Receita Rem. Dep. Implantacao Unidade Basica,A,6,4935,CONSTRUCAO OU AMPLIACAO UBS,000,Não se Aplica,0.00,4206.65
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250157000004051,Receita Rem. Dep. Diabetes Mellitus,A,6,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250158000001340,Receita Rem. Dep. SIGA RS,A,6,1340,SIGA-RS,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,13250159000001310,Receita Rem. Dep. SEAPA Geracao de Renda,A,6,1310,CONSULTA POPULAR,000,Não se Aplica,0.00,2338.56
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250160000004011,Receita Rem. Dep. Incentivo Atencao Basica,A,6,4011,ATENCAO BASICA,000,Não se Aplica,0.00,1466.36
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250161000004265,Receita Rem. Dep. Convenio Equip. Saude,A,6,4265,PSF EQUIPAMENTOS UBS,000,Não se Aplica,0.00,428.39
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250162000001580,Receita Rem. Dep. Piso Basico Fixo,A,6,1580,PISO BASICO FIXO,000,Não se Aplica,0.00,1830.56
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250163000001230,Receita Rem. Dep. FMMA,A,6,1230,FMMA,000,Não se Aplica,0.00,144.26
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250164000004170,Receita Rem. Dep. SAMU Estadual,A,6,4170,SALVAR - SAMU,000,Não se Aplica,0.00,1938.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250165000004312,Receita Rem. Dep. RS Amigo Idoso,A,6,4312,RS AMIGO IDOSO,000,Não se Aplica,0.00,278.79
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,13250166000000001,Receita Rem. Dep. Camara de Vereadores,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,108.34
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250167000004620,Receita Rem. Dep. SAMU Federal,A,6,4620,SERVICOS DE ATENDIMENTO MOVEL AS URGENCIAS - SAMU,000,Não se Aplica,0.00,2480.87
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,13250168000001410,Receita Rem. Dep. Transporte Escolar Federal,A,6,1410,TRANSPORTE ESCOLAR - FEDERAL,000,Não se Aplica,0.00,35.52
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,6,SEC. OBRAS,1,DPTO. OBRAS,PRM,13250169000001300,Receita Rem. Dep. Estradas Vicinais,A,6,1300,ESTRADAS VICINAIS,000,Não se Aplica,0.00,210.51
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,13250200000000000,Remuneracao de depositos de Recursos Nao Vinculados,S,5,,,000,Não se Aplica,80000.00,130521.37
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,13250201000000001,Receita de Remuneracao de depositos de Poupanca,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,32085.66
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,13250299000000001,Remuneracao de Outros depositos de Recursos Nao Vinculados,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,98435.71
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,15000000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,10000.00,4080.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,15200000000000000,Receitas da Industria de Transformacao,S,3,,,000,Não se Aplica,10000.00,4080.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,15202800000000001,Receita da Usina de Tratamento de Lixo,A,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4080.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,16000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,124000.00,111853.76
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,6,SEC. OBRAS,1,DPTO. OBRAS,PRM,16000301000000001,Servicos de Transporte Rodoviario,A,4,1,RECURSO LIVRE,000,Não se Aplica,25000.00,21095.39
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,16000501000000001,Servicos Hospitalares,A,4,1,RECURSO LIVRE,000,Não se Aplica,60000.00,35874.70
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,16000503000000001,Servicos Radiologicos e Laboratoriais,A,4,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,16000504000000001,Servicos Ambulatoriais,A,4,1,RECURSO LIVRE,000,Não se Aplica,5000.00,369.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,16001301000000001,Servicos de Inscricao Em Concursos Publicos,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,23681.91
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,16001302000000001,Servicos de Vendas de Editais,A,4,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1642.86
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,16001400000000001,Servicos de Inspecao e Fiscalizacao,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,16001700000000001,Servicos Agropecuarios,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,16004600000000001,Servicos de Cemiterio,A,3,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2712.80
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,6,SEC. OBRAS,1,DPTO. OBRAS,PRM,16009900010000001,Servico de Maquinas,A,4,1,RECURSO LIVRE,000,Não se Aplica,20000.00,26477.10
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,7,SEC. URBANISMO E TRANSITO,1,DPTO. URBANISMO,PRM,16009900030000001,Servicos de Ligacao de Agua e Esgoto,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12693875.96,13177491.73
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17200000000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,12576875.96,13077440.68
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17210000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,6899668.72,7195454.03
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17210100000000000,Participacao Na Receita da Uniao,S,5,,,000,Não se Aplica,5328803.15,5322422.99
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17210102000000000,Cota-parte do Fundo de Participacao dos Municipios - Fpm,S,6,,,000,Não se Aplica,5292839.63,5293193.59
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17210102010000001,Cota-parte do Fpm - Proprio - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3054973.28,3040968.30
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17210102020000020,Cota-parte do Fpm - Mde - 5%,A,7,20,MDE,000,Não se Aplica,254581.11,253414.04
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17210102030000031,Cota-parte do Fpm - Fundef,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,17210102040000040,Cota-parte do Fpm - Asps -15%,A,7,40,ASPS,000,Não se Aplica,763743.32,760242.10
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17210102060000031,Cota-parte do Fpm - Fundeb -20%,A,7,31,FUNDEB,000,Não se Aplica,1018324.43,1013656.10
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17210102070000000,Cota-extra do Fpm (EC 55/2007),S,7,,,000,Não se Aplica,201217.49,224913.05
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17210102070010001,Cota-extra do Fpm - Proprio - 75%,A,8,1,RECURSO LIVRE,000,Não se Aplica,150913.12,168684.79
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17210102070020020,Cota-extra do Fpm - Mde - 25%,A,8,20,MDE,000,Não se Aplica,50304.37,56228.26
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17210105000000000,Cota-parte do Imp. Sob. a Prop. Territorial Rural-itr,S,6,,,000,Não se Aplica,35963.52,29229.40
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17210105010000001,Cota-parte do Itr - Proprio -60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,21578.11,17537.64
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17210105020000020,Cota-parte do Itr - Mde - 5%,A,7,20,MDE,000,Não se Aplica,1798.18,1461.46
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,17210105030000040,Cota-parte do Itr - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,5394.53,4384.41
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,17210105040000031,Cota-parte do Itr - Fundeb - 20%,A,7,31,FUNDEB,000,Não se Aplica,7192.70,5845.89
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17210900000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,28492.60,25837.23
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17210999000000000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,28492.60,25837.23
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17210999030000001,Transferencia da Uniao - Pasep,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17210999200000001,Auxilio Financeiro Esforco Exportacao,A,7,1,RECURSO LIVRE,000,Não se Aplica,28492.60,25837.23
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17210999300000001,Fpm - Apoio Financeiro - MP 462/2009,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17212200000000000,Trans. da Compen. Finan. Pela Expl. de Rec. Nat.,S,5,,,000,Não se Aplica,555000.00,877302.97
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17212211000000001,Cota-parte da Compensacao Financeira de Recursos Hidricos,A,6,1,RECURSO LIVRE,000,Não se Aplica,500000.00,810659.26
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,17212270000000001,Cota-parte do Fundo Especial do Petroleo - Fep,A,6,1,RECURSO LIVRE,000,Não se Aplica,55000.00,66643.71
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17213300000000000,Trans. de Rec. do Sist. Un. de Saude-sus-rep. Fundo a Fundo,S,5,,,000,Não se Aplica,686000.00,736825.33
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300010004510,Piso de Atencao Basica - Pab Fixo,A,6,4510,PAB -  FIXO,000,Não se Aplica,100000.00,120591.69
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17213300020000000,Piso de Atencao Basica - Pab Variavel,S,6,,,000,Não se Aplica,356000.00,486680.08
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300020104760,Acoes Basicas de Vigilancia Sanitaria,A,7,4760,PISO ATENCAO BASICA - VIGILANCIA SANITARIA,000,Não se Aplica,2000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300020304770,Programa de Assistencia Farmaceutica Basica,A,7,4770,FARMACIA BASICA FIXA - ASSISTENCIA FARMACEUTICA,000,Não se Aplica,2000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300020401150,Programa de Combate As Carencias Nutricionais,A,7,1150,PAB FIXO,000,Não se Aplica,2000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300020504520,Programa de Saude da Familia - Psf,A,7,4520,PSF - PAB VARIAVEL,000,Não se Aplica,200000.00,157200.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300020604530,Programa de Agentes Comunitarios da Saude - Pacs,A,7,4530,PACS - PAB VARIAVEL,000,Não se Aplica,100000.00,135744.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300020704710,Prog. Nac. de Vig. Epidemiologica e Cont. de doencas,A,7,4710,TETO FINANCEIRO (EPIDEMIOLOGIA  FED.) - VIGILANCIA EM SAUDE,000,Não se Aplica,50000.00,31236.08
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300020804620,SAMU Federal,A,7,4620,SERVICOS DE ATENDIMENTO MOVEL AS URGENCIAS - SAMU,000,Não se Aplica,0.00,162500.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17213300990000000,Outras Trans. da Uniao P/o Sist. Un. de Saude-sus,S,6,,,000,Não se Aplica,230000.00,129553.56
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300990101150,Transferencia - Cadastro Sus,A,7,1150,PAB FIXO,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300990204690,Transferencia - Fns - Sia/sus,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO- FAEC,000,Não se Aplica,200000.00,97812.37
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300990404780,Transferencia Assistencia Farmacia Basica,A,7,4780,FARMACIA BASICA VARIAVEL - ASSISTENCIA FARMACEUTICA,000,Não se Aplica,25000.00,31741.19
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,17213300990504740,Transferencia Vigilancia Sanitaria,A,7,4740,INCENTIVO PROGRAMA DST/AIDS - VIGILANCIA EM SAUDE,000,Não se Aplica,5000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,17213400000000000,Trans. de Rec. do Fundo Nac. de Ass. Social-fnas,S,5,,,000,Não se Aplica,111000.00,72717.69
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,17213400010001020,Programa de Atencao a Crianca - Pac,A,6,1020,PAC,000,Não se Aplica,2000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,17213400020001030,Programa de Apoio a Pessoa Idosa - Api,A,6,1030,API,000,Não se Aplica,2000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,17213400070001490,Bolsa Familia,A,6,1490,PRO-JOVEM,000,Não se Aplica,2000.00,0.00
